Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
2,194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
3,194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
4,191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
5,191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non fiction, Inner Traditions/Bear & Company"
6,185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
7,185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
8,184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
9,184042847,"=""9781644116142""",Path of the Warrior-Mystic,Angel Millar (163945245),Audio Download,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644112670""",Path of the Warrior-Mystic,Angel Millar (163945245),Trade Paperback,"Takes you on a journey to cultivate yourself mentally, physically, and spiritually to become the archetypal Higher Man • Explores the archetypal an...","","Non fiction, Inner Traditions/Bear & Company"
