Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2091949094,"=""9781501145407""",I Don't Belong to You,Keke Palmer (2091948875),Trade Paperback,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781501145414""",I Don't Belong to You,Keke Palmer (2091948875),eBook,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781508235859""",I Don't Belong to You,Keke Palmer (2091948875),Audio Download,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
2,63692311,"=""9781439156827""",Barack Like Me,David Alan Grier (63692388),Trade Paperback,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
"",63692311,"=""9780743597739""",Barack Like Me,David Alan Grier (63692388),Audio Download,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
"",63692311,"=""9781439164976""",Barack Like Me,David Alan Grier (63692388),eBook,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non fiction, Gallery Books"
3,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
4,39025329,"=""9781416531418""",Marvel Comics Guide to New York City,Peter Sanderson (44821007),Trade Paperback,EXPLORE THE MOST EXCITING CITY IN THE WORLD THROUGH THE EYES OF COMICS' MOST EXCITING SUPER HEROES!   Perhaps one of the most popular and recogniza...,"Travel & holiday, Entertainment","Non fiction, Gallery Books"
5,40297450,"=""9781416534693""",To-Do List,Sasha Cagen (40297464),Trade Paperback," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
"",40297450,"=""9781416554332""",To-Do List,Sasha Cagen (40297464),eBook," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
6,38291329,"=""9781416928089""",Bachelor Party Confidential,David Boyer (38291364),Trade Paperback,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
"",38291329,"=""9781416951209""",Bachelor Party Confidential,David Boyer (38291364),eBook,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
7,40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
8,41682928,"=""9781416936596""",I Hate Ann Coulter!,Unanimous (41745660),Trade Paperback,"""These broads are millionaires, lionized on TV and in articles about them, reveling in their status as celebrities and stalked by grief-arazzis. I'...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
9,24082194,"=""9780743267519""",Official Rock Paper Scissors Strategy Guide,"Douglas Walker (24082312), Graham Walker (24082311)",Trade Paperback,"Rock Paper Scissors (RPS), the ultimate decision-making tool, is played the world over. By the late twentieth century, however, the sport's illustr...",Humour,"Non fiction, Gallery Books"
"",24082194,"=""9780743272629""",Official Rock Paper Scissors Strategy Guide,"Douglas Walker (24082312), Graham Walker (24082311)",eBook,"Rock Paper Scissors (RPS), the ultimate decision-making tool, is played the world over. By the late twentieth century, however, the sport's illustr...",Humour,"Non fiction, Gallery Books"
