Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
2,181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
3,180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
4,158544991,"=""9781982127565""",Dirty South,John Connolly (1327803),eBook,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781797108537""",Dirty South,John Connolly (1327803),Audio Download,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
"",158544991,"=""9781982127558""",Dirty South,John Connolly (1327803),Trade Paperback,“Mr. Connolly’s slam-bang thriller is studded with memorable characters and boasts cliffhangers within cliffhangers.” —The Wall Street Journal “Bri...,"","Fiction, Atria/Emily Bestler Books"
5,158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
6,127585104,"=""9781501171949""",Woman in the Woods,John Connolly (1327803),eBook,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781501171932""",Woman in the Woods,John Connolly (1327803),Trade Paperback,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
"",127585104,"=""9781508252665""",Woman in the Woods,John Connolly (1327803),Audio Download,"“With its singular characters, eerie subject matter, and socko style” (The New York Times), this gripping thriller from the internationally bestsel...","","Fiction, Atria/Emily Bestler Books"
7,2133059199,"=""9781501171918""",Game of Ghosts,John Connolly (1327803),eBook,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781501171901""",Game of Ghosts,John Connolly (1327803),Trade Paperback,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781508237068""",Game of Ghosts,John Connolly (1327803),Audio Download,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
8,516690338,"=""9781501118357""",Time of Torment,John Connolly (1327803),eBook,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781501118333""",Time of Torment,John Connolly (1327803),Trade Paperback,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781508228363""",Time of Torment,John Connolly (1327803),Audio Download,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
9,406536383,"=""9781476703053""",Wrath of Angels,John Connolly (1327803),eBook,"In the depths of the Maine woods, the wreckage of a plane is discovered. There are no bodies, and no such plane has ever been reported missing, but...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781442358461""",Wrath of Angels,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406536383,"=""9781501122699""",Wrath of Angels,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly “takes readers on a path they truly won’t believe” (Suspense Magazine) in this riveting supernatura...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
10,406543654,"=""9781476703206""",Wolf in Winter,John Connolly (1327803),eBook,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781442369740""",Wolf in Winter,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",406543654,"=""9781501122705""",Wolf in Winter,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly is a master of the supernatural thriller—“a genre of one” (Bookreporter)—whose eerie and electrifyi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
11,516018373,"=""9781501118319""",Song of Shadows,John Connolly (1327803),eBook,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516018373,"=""9781442391147""",Song of Shadows,John Connolly (1327803),Audio Download,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516018373,"=""9781501118302""",Song of Shadows,John Connolly (1327803),Trade Paperback,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
12,100275643,"=""9781501118388""",Night Music,John Connolly (1327803),eBook,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Atria/Emily Bestler Books
"",100275643,"=""9781442396340""",Night Music,John Connolly (1327803),Audio Download,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Atria/Emily Bestler Books
"",100275643,"=""9781501118364""",Night Music,John Connolly (1327803),Trade Paperback,"From the bestselling author of the Charlie Parker mysteries—""the finest crime series currently in existence"" (The Independent)—comes a new antholog...","",Atria/Emily Bestler Books
13,427117256,"=""9781476757117""",Creeps,John Connolly (1327803),eBook,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427117256,"=""9781442368705""",Creeps,John Connolly (1327803),Audio Download,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",427117256,"=""9781476757100""",Creeps,John Connolly (1327803),Trade Paperback,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
14,406619338,"=""9781476703817""",John Connolly Collection #2,John Connolly (1327803),eBook,"In Volume II of this special collectors’ edition, visit the terrifying world of John Connolly’s #1 internationally bestselling thrillers: The White...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
15,406618808,"=""9781476703794""",John Connolly Collection #1,John Connolly (1327803),eBook,"In Volume I of this special collectors’ edition, visit the terrifying world of John Connolly’s #1 internationally bestselling thrillers: Every Dead...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
