Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"“Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley Heller, author of The Paper Palace  •  “A brilliant debut, as multiface...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,220313454,"=""9781771683692""",Goyhood,Reuven Fenton (220313494),eBook,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683685""",Goyhood,Reuven Fenton (220313494),Hardcover,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
3,222330277,"=""9798888454602""",Curveball,Eric Goodman (222330320),eBook,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
"",222330277,"=""9798888454596""",Curveball,Eric Goodman (222330320),Hardcover,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
4,206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
5,213525817,"=""9781955905480""",Scrolls of Deborah,Esther Goldenberg (214606218),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
"",213525817,"=""9781955905411""",Scrolls of Deborah,Esther Goldenberg (214606218),Trade Paperback,"""For any who enjoy a feminist Jewish perspective on the biblical era, this start to Goldenberg's Desert Songs Trilogy is not to be missed."" — Bookl...","","Fiction, Row House Publishing"
6,212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Post Hill Press"
"",212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Post Hill Press"
