Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
2,202569276,"=""9781637585948""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),Hardcover,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
"",202569276,"=""9781637585955""",Fly Girls Revolt,Eileen A. Bjorkman (202569313),eBook,This is the untold story of the women military aviators of the 1970s and 1980s who kicked open the door to fly in combat in 1993—along with the sto...,"","Non fiction, Knox Press"
3,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
4,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non fiction, Permuted Press"
5,188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
"",188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non fiction, Knox Press"
6,190699512,"=""9781637582596""",Five Nickels,Jim “Boots” Demarest (190699558),Hardcover,"Five Nickels is the true story of Captain Steve Phillis, a decorated Air Force A-10 fighter pilot killed under heroic circumstances while trying to...","","Non fiction, Permuted Press"
7,184106410,"=""9781642939613""",Navigation Case,John E. Happ (184106568),Hardcover,"The Navigation Case reveals the drama and sacrifice expended by America’s pioneering pilots’ first ever demonstration of air superiority, during th...","","Non fiction, Knox Press"
8,171604158,"=""9781643130064""",Men of Air,Kevin Wilson (171604194),Hardcover,"The story of the everyday heroism of bomber crews in 1944, a turning point in the war against Germany.Bomber combat crews faced a wide array of per...","","Non fiction, Pegasus Books"
"",171604158,"=""9781643130996""",Men of Air,Kevin Wilson (171604194),eBook,Bomber combat crews faced a wide array of perils as they flew over German territory. Bursts of heavy flak could tear the wings from their planes in...,"","Non fiction, Pegasus Books"
9,171604537,"=""9781681778808""",Airborne in 1943,Kevin Wilson (171604194),Hardcover,A gripping account of the heroism of bomber planes in 1943—the year the “Dambusters” embarked on a campaign to try to win World War II in one quick...,"","Non fiction, Pegasus Books"
"",171604537,"=""9781681779461""",Airborne in 1943,Kevin Wilson (171604194),eBook,"The year 1943 saw the beginning of an unprecedented bombing campaign against Germany. Over the next twelve months, tens of thousands of aircrews fl...","","Non fiction, Pegasus Books"
10,172162337,"=""9781681773193""",Blood and Fears,Kevin Wilson (171604194),Hardcover,"The heroic, dramatic, and sometimes tragic history of how the US 8th Air Force changed the course of World War II.The US 8th Air Force came of age ...","","Non fiction, Pegasus Books"
"",172162337,"=""9781681773797""",Blood and Fears,Kevin Wilson (171604194),eBook,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non fiction, Pegasus Books"
"",172162337,"=""9781681776637""",Blood and Fears,Kevin Wilson (171604194),Trade Paperback,"The US 8th Air Force came of age in 1944. With a fresh commander, it was ready to demonstrate its true power: from Operation Argument in February—t...","","Non fiction, Pegasus Books"
11,172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
"",172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non fiction, Pegasus Books"
12,172268726,"=""9781681771670""",Kamikaze Hunters,Will Iredale (172268761),Hardcover,"An extraordinary story of courage, valor, and dogged determination, the vivid account of how a few brave young pilots ensured lasting peace during ...","","Non fiction, Pegasus Books"
"",172268726,"=""9781681771793""",Kamikaze Hunters,Will Iredale (172268761),eBook,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non fiction, Pegasus Books"
"",172268726,"=""9781681774305""",Kamikaze Hunters,Will Iredale (172268761),Trade Paperback,"In May 1945, with victory in Europe established, the war was all but over. But on the other side of the world, the Allies were still engaged in a b...","","Non fiction, Pegasus Books"
