Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
2,65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
3,82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Pocket Books"
"",82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Pocket Books"
4,62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
"",62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non fiction, Pocket Books"
5,7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
"",7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non fiction, Pocket Books"
6,66739197,"=""9781439171752""",Kill the Irishman,Rick Porrello (66739264),eBook,Be sure to see Kill the Irishman—the major motion picture based on Rick Porrello’s true-crime masterpiece! A modern warrior known as Greene Was ver...,"","Non fiction, Pocket Books"
7,3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Pocket Books
"",3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Pocket Books
8,974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
"",974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Books
