Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
2,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
3,200287557,"=""9781524880903""",Sparkling Stories of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,"Both of Dana Simpson's original Phoebe and Her Unicorn graphic novels — ""The Magic Storm"" and ""Unicorn Theater"" — are collected here in one sparkli...","","Fiction, Andrews McMeel Publishing"
4,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
5,193315292,"=""9781524875565""",Unicornado,Dana Simpson (453854040),Trade Paperback,"Get ready to experience a whole new thrilling sequence of adventure and discovery in the delightful, New York Times bestselling Phoebe and Her Unic...","","Fiction, Andrews McMeel Publishing"
6,194025638,"=""9781524876944""",Enchanting Escapades of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,A deluxe bind-up featuring all the comics from two different Phoebe and Her Unicorn books: Unicorn Crossing and Unicorn of Many Hats.This dazzling ...,"","Fiction, Andrews McMeel Publishing"
7,184163447,"=""9781524868574""",Unicorn Playlist,Dana Simpson (453854040),Trade Paperback,"From newspapers to Nickelodeon, Phoebe and Her Unicorn is the most stunning unicorn feature around! This latest collection of Phoebe comics will de...","","Fiction, Andrews McMeel Publishing"
8,184692469,"=""9781524869816""",Spellbinding Episodes of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,A deluxe bind-up featuring all the comics from two different Phoebe and Her Unicorn books: Unicorns vs. Goblins and Razzle Dazzle Unicorn.In these ...,"","Fiction, Andrews McMeel Publishing"
9,187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
10,179241364,"=""9781524865092""",Ozy and Millie: Perfectly Normal,Dana Simpson (453854040),Trade Paperback,"A story of friendship between two whimsical and imaginative foxes, from the creator of the New York Times bestselling Phoebe and Her Unicorn series...","","Fiction, Andrews McMeel Publishing"
11,172337043,"=""9781524860707""",Virtual Unicorn Experience,Dana Simpson (453854040),Trade Paperback,Readers won't need special goggles to see the magic of Phoebe and Her Unicorn in this collection of comics from the bestselling series for kids.Mar...,"","Fiction, Andrews McMeel Publishing"
12,173423780,"=""9781524861773""",Magical Adventures of Phoebe and Her Unicorn,Dana Simpson (453854040),Trade Paperback,"This special edition includes all the comics and bonus materials from Phoebe and Her Unicorn and Unicorn on a Roll, the first two books from the im...","","Fiction, Andrews McMeel Publishing"
13,167352469,"=""9781524855581""",Camping with Unicorns,Dana Simpson (453854040),Trade Paperback,"Life is never boring when your best friend is a unicorn! The latest installment in this bestselling series is full of mischief, magic and adventure...","","Fiction, Andrews McMeel Publishing"
14,161975879,"=""9781524851965""",Unicorn Whisperer,Dana Simpson (453854040),Trade Paperback,"Welcome back to the hilarious and heartwarming world of Phoebe and Her Unicorn, where readers of all ages can always find a friend to lend a magica...","","Fiction, Andrews McMeel Publishing"
15,153715307,"=""9781449499389""",Unicorn Bowling,Dana Simpson (453854040),Trade Paperback,"Book nine of the New York Time bestselling series, Phoebe and Her Unicorn. Whether they're visiting Camp Shimmerhorn or fitting unicorn hooves for ...","","Fiction, Andrews McMeel Publishing"
16,144519212,"=""9781449489816""",Phoebe and Her Unicorn in Unicorn Theater,Dana Simpson (453854040),Trade Paperback,"New York Times Bestselling Author! The second Phoebe and Her Unicorn graphic novel!Summer is here, and Phoebe and Marigold are headed to drama camp...","","Fiction, Andrews McMeel Publishing"
17,146839352,"=""9781449495954""",Ozy and Millie,Dana Simpson (453854040),Trade Paperback,"From the creator of the New York Times Bestselling Phoebe and Her Unicorn seriesMeet Ozy and Millie, two middle-grade students in Seattle who happe...","","Fiction, Andrews McMeel Publishing"
18,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
19,2119999325,"=""9781449483579""",Unicorn Crossing,Dana Simpson (453854040),Trade Paperback,Phoebe and Marigold are back for a fifth installment of the award-winning series. Join in on their latest adventures—and experiments—in being thems...,"","Fiction, Andrews McMeel Publishing"
20,2094234597,"=""9781449477912""",Razzle Dazzle Unicorn,Dana Simpson (453854040),Trade Paperback,"Get ready to be bedazzled! Dana Simpson's Phoebe and Her Unicorn is back with more sparkles than ever!In this fourth volume of the series, join in ...","","Fiction, Andrews McMeel Publishing"
