Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150765722,"=""9781451696257""",Incomplete Book of Running,Peter Sagal (405524736),Trade Paperback,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781451696264""",Incomplete Book of Running,Peter Sagal (405524736),eBook,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
"",150765722,"=""9781508276524""",Incomplete Book of Running,Peter Sagal (405524736),Audio Download,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non fiction, Simon & Schuster"
2,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
3,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
4,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
