Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221990796,"=""9781922662187""",Stars of Football,Rodolphe Gaudin (221990836),Hardcover,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
"",221990796,"=""9781923009479""",Stars of Football,Rodolphe Gaudin (221990836),eBook,"The World's Best PlayersCelebrate the greatest footballers from the world game's current era. The Stars of Football profiles over 90 players, telli...","","Non-Fiction, Rockpool Publishing"
2,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non-Fiction, Andrews McMeel Publishing"
3,218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
"",218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
4,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
5,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non-Fiction, S&S India"
6,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non-Fiction, Adams Media"
7,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non-Fiction, Simon & Schuster Australia"
8,190028915,"=""9788195131716""",Mission Domination,"Boria Majumdar (141381683), Kushan Sarkar (190028871)",eBook,December 19 wasn't a good day for Indian cricket. No one could fathom what hit them after 36 all out in Adelaide. Summer of 42 seemed like ancient ...,"","Non-Fiction, S&S India"
9,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non-Fiction, Simon & Schuster Australia"
10,172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
11,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non-Fiction, Weldon Owen"
12,172403662,"=""9781681885315""",Emergency Survival Manual,Joseph Pred (183506380),Trade Paperback,"Assess. Respond. Protect. From break-ins to basement flooding to broken bones, in The Emergency Survival Manual you’ll find everything you need to ...","","Non-Fiction, Weldon Owen"
13,147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
14,213694932,"=""9781937715915""",Kicksology,Brian Metzler (213692135),Trade Paperback,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
"",213694932,"=""9781948006088""",Kicksology,Brian Metzler (213692135),eBook,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
15,150765722,"=""9781451696257""",Incomplete Book of Running,Peter Sagal (405524736),Trade Paperback,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non-Fiction, Simon & Schuster"
"",150765722,"=""9781451696264""",Incomplete Book of Running,Peter Sagal (405524736),eBook,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non-Fiction, Simon & Schuster"
"",150765722,"=""9781508276524""",Incomplete Book of Running,Peter Sagal (405524736),Audio Download,"Peter Sagal, the host of NPR’s Wait Wait...Don’t Tell Me! and a popular columnist for Runner’s World, shares “commentary and reflection about runni...","","Non-Fiction, Simon & Schuster"
16,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
17,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non-Fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non-Fiction, Pegasus Books"
19,100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non-Fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non-Fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non-Fiction, Boy's Interest, Entertainment, Atria Books"
20,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non-Fiction, Weldon Owen"
