Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non fiction, BOOM! Studios"
2,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
3,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
4,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non fiction, BOOM! Studios"
5,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non fiction, BOOM! Studios"
6,173632000,"=""9781684156450""",Bill & Ted Gift Set,Bryan Joines (173632044),Trade Paperback,"Catch up with your pals Bill S. Preston, Esq., and ""Ted"" Theodore Logan in this boxed set collection of graphic novels from BOOM! Studios. Strange ...","","Non fiction, BOOM! Studios"
7,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
8,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
9,163135655,"=""9781684154333""",Firefly Original Graphic Novel: The Sting,Delilah S. Dawson (140490219),Hardcover,Saffron unites the women of the Serenity crew to join her on a heist in this all-new original FIREFLY graphic novel.Saffron -- the enigmatic rogue ...,"","Non fiction, BOOM! Studios"
10,167986314,"=""9781684154708""",Angel Vol. 1 20th Anniversary Edition,Bryan Hill (165875288),Hardcover,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
11,162619185,"=""9781684154739""",Wizard Beach,Shaun Simon (162619225),Trade Paperback,"What do wizards and witches do when they need a break from the cold, ice-capped mountains of their homeland? They go to the beach, of course!When H...","","Fiction, BOOM! Studios"
12,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
13,158157010,"=""9781684153930""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Trade Paperback,"The smash-hit series by legendary creator Grant Morrison and phenom artist Dan Mora exploring the secret origins of the world’s first superhero, Sa...","","Fiction, BOOM! Studios"
"",158157010,"=""9781608869039""",Klaus: How Santa Claus Began,Grant Morrison (2105753385),Hardcover,"Comics legend Grant Morrison introduces us to an old friend, Santa Claus, as we've never seen him before.He’s a myth. He’s a legend. He’s loved wor...","","Fiction, BOOM! Studios"
14,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
15,151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non fiction, BOOM! Studios"
"",151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non fiction, BOOM! Studios"
16,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non fiction, BOOM! Studios"
17,157463407,"=""9781684153749""",Low Road West,Phillip Kennedy Johnson (151493610),Trade Paperback,"Five teenagers must band together to survive after being stranded in the middle of nowhere, Oklahoma in a near-future where war has touched down on...","","Non fiction, BOOM! Studios"
18,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
