Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467630188,"=""9781608864492""",Tag Deluxe Edition,Keith Giffen (67210193),Trade Paperback,Spine-snapping horror in the tradition of the movie The Ring! An average joe strolls down the street after a fight with his girlfriend when a rando...,"","Non-Fiction, BOOM! Studios"
2,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non-Fiction, BOOM! Studios"
3,449514527,"=""9781608863952""",Fanboys vs. Zombies Vol. 5,Shane Houghton (402732664),Trade Paperback,"The Fanboys have triumphed over the Zombies, but not for long...Welcome to “4 Stories of the Apocalypse,” a series of four standalone tales featuri...","","Non-Fiction, BOOM! Studios"
4,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non-Fiction, BOOM! Studios"
5,428530182,"=""9781608863709""",Planet of the Apes Vol. 5,Daryl Gregory (83832862),Trade Paperback,"The epic conclusion of Daryl Gregory's PLANET OF THE APES opus!It’s the final chapter of what Jason Aaron (SCALPED, WOLVERINE AND THE X-MEN) called...","","Non-Fiction, BOOM! Studios"
6,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non-Fiction, BOOM! Studios"
7,428530239,"=""9781608863587""",Fanboys vs. Zombies Vol. 4,Shane Houghton (402732664),Trade Paperback,"The Fan-pire Strikes Back!In this third fourth volume of FANBOYS VS. ZOMBIES, trapped on a space station with a bunch of wimpy scientists and one r...","","Non-Fiction, BOOM! Studios"
8,428530260,"=""9781608863600""",Suicide Risk Vol. 2,"Mike Carey (412486536), Tommy Lee Edwards (412486540)",Trade Paperback,"Even when there are only villains, being a hero makes you a...When super-powered bad guys inexplicably appeared in the world, the world was unprepa...","","Non-Fiction, BOOM! Studios"
9,428530271,"=""9781608863556""",Grace Randolph's Supurbia Vol. 3,Grace Randolph (68037812),Trade Paperback,"The Real Housewives of the World's Most Powerful Superheroes return with more sex, lies and capes!It’s summertime in SUPURBIA! The next chapter of ...","","Non-Fiction, BOOM! Studios"
10,412640356,"=""9781608863501""",Aliens Vs Parker,"Paul Scheer (412640363), Nick Giovannetti (412640365)",Trade Paperback,From comedian Paul Scheer comes a sci-fi action comedy for fans of SHAUN OF THE DEAD and ALIENS!From comedian Paul Scheer (Adult Swim’s NTSF:SD:SUV...,"","Non-Fiction, BOOM! Studios"
11,412502038,"=""9781608863495""",Hypernaturals Vol. 3,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The pulse-pounding conclusion of the cosmic superhero epic from the team that revitalized Guardians of the Galaxy!It is the far future; the human r...,"","Non-Fiction, BOOM! Studios"
12,412639452,"=""9781608863464""",Polarity,Max Bemis (412639459),Trade Paperback,Say Anything’s frontman Max Bemis makes his comic debut in this personal exploration of super powers!From the mind of SAY ANYTHING frontman Max Bem...,"","Non-Fiction, BOOM! Studios"
13,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non-Fiction, BOOM! Studios"
14,407883277,"=""9781608863044""",Higher Earth Vol. 2,Sam Humphries (406132688),Trade Paperback,"The fate of thousands of alternate earths, in thousands of alternate realities, hangs in the balance at the hands of just one young girl, and she’s...","","Non-Fiction, BOOM! Studios"
15,437886428,"=""9781608863754""",Robocop Volume 1,Frank Miller (437886437),Trade Paperback,"For the first time in years, fans will get the chance to see Robocop 2 as Frank Miller envisioned.This series adapts the famous, Frank Miller Roboc...","","Non-Fiction, BOOM! Studios"
16,409992151,"=""9781608863167""",Freelancers Vol. 1,"Eric M Esquivel (414348069), Matt Gagnon (474961533)",Trade Paperback,"In the spirit of grindhouse, two female bounty hunters raised in a kung fu orphanage must navigate dangerous jobs on the streets of L.A.Money Talks...","","Non-Fiction, BOOM! Studios"
17,409992103,"=""9781608863198""",Hypernaturals Vol. 2,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The team that revitalized Guardians of the Galaxy does cosmic superheroes THEIR way!It is the far future; the human race has finally colonized the ...,"","Non-Fiction, BOOM! Studios"
18,409992159,"=""9781608863181""",Grace Randolph's Supurbia Vol. 2,Grace Randolph (68037812),Trade Paperback,The Real Housewives of the World’s Most Powerful Superheroes are back...and back-stabbing each other.The fan-favorite phenomenon returns with new s...,"","Non-Fiction, BOOM! Studios"
19,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non-Fiction, BOOM! Studios"
20,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non-Fiction, BOOM! Studios"
