Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
2,137869187,"=""9781684151844""",Mighty Morphin Power Rangers Archive Vol. 1,"Fabian Nicieza (140448414), Scott Lobdell (140448396)",Trade Paperback,"Re-collecting the classic 1990s Power Rangers comics Hamilton Comics, Papercutz Comics, and Marvel Comics. ALPHA, RITA’S ESCAPED. RECRUIT ME A TEAM...","","Non fiction, BOOM! Studios"
3,137818827,"=""9781684151950""",Mech Cadet Yu Vol. 1,Greg Pak (2124746164),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Non fiction, BOOM! Studios"
4,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non fiction, BOOM! Studios"
5,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
6,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
7,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non fiction, BOOM! Studios"
8,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non fiction, BOOM! Studios"
9,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
10,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
11,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
12,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non fiction, BOOM! Studios"
13,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non fiction, BOOM! Studios"
14,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
15,2139750614,"=""9781684150328""",Ladycastle,Delilah S. Dawson (2139750631),Trade Paperback,"When the King and all the men of the castle die, it’s time for the women to knight up.When King Mancastle and his mighty vassals ride off on a crus...","","Non fiction, BOOM! Studios"
16,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
17,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non fiction, BOOM! Studios"
18,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non fiction, BOOM! Studios"
19,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non fiction, BOOM! Studios"
20,2105753523,"=""9781608869244""",Clive Barker's Nightbreed Vol. 3,Marc Andreyko (527492489),Trade Paperback,"The official sequel to Clive Barker’s Nightbreed Director’s Cut concludes!Following the destruction of the Nightbreed home, Boone, who is tasked wi...","","Non fiction, BOOM! Studios"
