Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
2,198973836,"=""9781797164816""",Pig,Sam Sax (198973813),Audio Download,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
"",198973836,"=""9781668019993""",Pig,Sam Sax (198973813),Trade Paperback,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
"",198973836,"=""9781668020005""",Pig,Sam Sax (198973813),eBook,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
3,200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non fiction, Andrews McMeel Publishing"
4,197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non fiction, Andrews McMeel Publishing"
5,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non fiction, Andrews McMeel Publishing"
6,193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
"",193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non fiction, Andrews McMeel Publishing"
7,193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
8,193694772,"=""9781524877231""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Audio Download,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non fiction, Andrews McMeel Publishing"
"",193694772,"=""9781524873912""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Trade Paperback,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non fiction, Andrews McMeel Publishing"
9,193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non fiction, Andrews McMeel Publishing"
10,192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
"",192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
11,195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
12,187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non fiction, Andrews McMeel Publishing"
