Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66380566,"=""9781416997306""",Glimpse,Carol Lynch Williams (66380664),Hardcover,"In one moment it is over. In one moment it is gone. The morning grows thin, grey and our lives- how they were- have vanished. Our lives have change...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997313""",Glimpse,Carol Lynch Williams (66380664),Trade Paperback,This stunning and PEN Award–winning novel of triumph over trauma is a “page-turner for Ellen Hopkins fans” (Kirkus Reviews).In one momentit is over...,Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",66380566,"=""9781416997320""",Glimpse,Carol Lynch Williams (66380664),eBook,"Twelve-year-old Hope’s life is turned upside down when her older sister, Lizzie, becomes an elective mute and is institutionalized after trying to ...",Fiction Ages 7-12,"Teen, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
3,67082413,"=""9781416999515""",She's So Dead to Us,Kieran Scott (707215),Hardcover,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999522""",She's So Dead to Us,Kieran Scott (707215),Trade Paperback,"Perfect, picturesque Orchard Hill. It was the last thing Ally Ryan saw in the rearview mirror as her mother drove them out of town and away from th...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999577""",She's So Dead to Us,Kieran Scott (707215),eBook,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781442304642""",She's So Dead to Us,Kieran Scott (707215),Audio Download,"Born with a silver spoon, living with a plastic spork. A new trilogy about losing it all—and being better off. Ally Ryan would rather be in Marylan...","",Simon & Schuster Books for Young Readers
