Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212869923,"=""9781668049303""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),eBook,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
"",212869923,"=""9781668049297""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),Paper Over Board,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
2,209371356,"=""9781668037997""",So Easy So Good,Kylie Sakaida (209334218),eBook,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
"",209371356,"=""9781668037980""",So Easy So Good,Kylie Sakaida (209334218),Paper Over Board,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
3,189064456,"=""9781982198510""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",eBook,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
"",189064456,"=""9781668123652""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Audio Download,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
"",189064456,"=""9781982198442""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Paper Over Board,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
4,192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668123683""",Eat What Elephants Eat,Dominick Thompson (192812338),Audio Download,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
5,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
6,214053632,"=""9781761423888""",My Mediterranean Life,Sarah Di Lorenzo (187823089),eBook,"Supercharge the way you eat for a longer, healthier and happier life with over 200 health-boosting recipes.   Celebrated clinical nutritionist and ...","","Non fiction, Simon & Schuster Australia"
7,212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non fiction, Insight Editions"
"",212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non fiction, Insight Editions"
8,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non fiction, Amber Lotus Publishing"
9,202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
"",202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non fiction, S&S/Simon Element"
10,199171270,"=""9781668020739""","Seriously, So Good",Carissa Stanton (199170819),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
"",199171270,"=""9781668020722""","Seriously, So Good",Carissa Stanton (199170819),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER • Delicious, satisfying recipes that are good for your health, heart, and mind by the beloved blogger and creator...","","Non fiction, S&S/Simon Element"
11,213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
"",213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
12,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
13,214629266,"=""9798889770213""",Taste of Home Mediterranean Favorites,"",eBook,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
"",214629266,"=""9798889770152""",Taste of Home Mediterranean Favorites,"",Trade Paperback,"Take your taste buds on a mouthwatering trip with Greek, Tuscan, Moroccan and other vibrant flavors inspired by the sun-kissed coastal region of th...","","Non fiction, Trusted Media Brands"
14,187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
"",187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
15,201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
