Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
5,60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
