Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
"",198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non-Fiction, Oneworld Publications"
2,168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
"",168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
3,167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
4,167499793,"=""9781780743035""",International Relations,Charles Jones (167499832),Trade Paperback,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
"",167499793,"=""9781780743042""",International Relations,Charles Jones (167499832),eBook,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
5,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
6,168427164,"=""9781851683659""",Why They Don't Hate Us,Mark LeVine (168427198),Trade Paperback,"Is the Muslim world really a seething mass of anti-Western hatred, or is the true situation more complicated than that? In this important and ambit...","","Non-Fiction, Oneworld Publications"
"",168427164,"=""9781780744735""",Why They Don't Hate Us,Mark LeVine (168427198),eBook,"Is the Muslim world really a seething mass of anti-Western hatred, or is the true situation more complicated than that? In this important and ambit...","","Non-Fiction, Oneworld Publications"
