Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,3191,"=""9781451655568""",Hollywood Husbands,Jackie Collins (272045),Trade Paperback,"Jackie Collins's Hollywood Wives told the stories of the powerful women who rule over Hollywood—now, Hollywood Husbands tells the other side of the...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,16055769,"=""9780743424110""",Hollywood Divorces,Jackie Collins (272045),Mass Market Paperback,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9780743548342""",Hollywood Divorces,Jackie Collins (272045),Audio Download,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9781501173455""",Hollywood Divorces,Jackie Collins (272045),eBook,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,4695,"=""9780671898496""",Hollywood Kids,Jackie Collins (272045),Mass Market Paperback,"Wherever there's money and glamour, trouble can't be too far behind—in Hollywood Kids Jackie Collins takes her readers back to the Hollywood Hills ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",4695,"=""9780743548359""",Hollywood Kids,Jackie Collins (272045),Audio Download,"Wherever there's money and glamour, trouble can't be too far behind—in Hollywood Kids Jackie Collins takes her readers back to the Hollywood Hills ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
