Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
2,146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
"",146341507,"=""9781442398146""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),Audio Download,From New York Times bestselling author Lisa Renee Jones comes a brand-new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
3,526704123,"=""9781501122873""",Demand,Lisa Renee Jones (41124034),Trade Paperback,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781442397996""",Demand,Lisa Renee Jones (41124034),Audio Download,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",526704123,"=""9781501122934""",Demand,Lisa Renee Jones (41124034),eBook,"The sexy, breathtaking mystery continues in New York Times and USA TODAY bestselling author Lisa Renee Jones’s stunning second novel in the suspens...",Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
4,146020885,"=""9781501122859""",Denial,Lisa Renee Jones (41124034),Trade Paperback,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
"",146020885,"=""9781442392816""",Denial,Lisa Renee Jones (41124034),Audio Download,The New York Times and USA TODAY bestselling author of the explosively sexy Inside Out and the Secret Life of Amy Bensen series will seduce you wit...,Romance,"Fiction, Romantic, Suspense, Women's Interest, Gallery Books"
