Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
2,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
3,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
4,467044100,"=""9781476788449""",Protectors,Trey Dowell (467044320),eBook,"An enthralling debut, The Protectors offers a dark twist on the classic superhero story as fallen hero Scott McAlister embarks on a globe-hopping c...",Thriller / suspense,"Action & Adventure, Fiction, Paranormal, Science-Fiction, Thriller, Heroes, Superhero, Simon & Schuster/ Simon451"
5,2117942040,"=""9781633556751""",Relic,Theresa Danley (2117942053),eBook,"When Lori Dewson isn't seeking ancient mysteries to solve, they come looking for her. This time it's in the form of a mask illegally looted out of ...","","Fiction, Whiskey Creek Press"
6,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
7,467081824,"=""9781476788777""",Silent Hunt,"John Lescroart (407473493), T. Jefferson Parker (453721908)",eBook,"In this short story from the thrilling anthology FaceOff, John Lescroart and T. Jefferson Parker team up for the first time ever, along with their ...","","Fiction, Simon & Schuster"
8,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
9,485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
10,467079684,"=""9781476788715""",Gaslighted,"Douglas Preston (1060), Lincoln Child (453721835), R.L. Stine (1257831)",eBook,"In this entry from the thrilling short story anthology FaceOff, bestselling authors Douglas Preston &amp; Lincoln Child along with R.L. Stine team ...","","Fiction, Simon & Schuster"
11,485821478,"=""9781501104435""",Big Driver,Stephen King (1666839),eBook,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",485821478,"=""9781442383746""",Big Driver,Stephen King (1666839),Audio Download,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
12,408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
13,82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
