Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555099144,"=""9781501131073""",King of Fear: Part Three,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
2,2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
3,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
4,2117931786,"=""9781633556669""",Fist of Darkness! A Max Load Novel,C.M. Gordon (2117931799),eBook,"Back for another booze-fueled sex ride in old New Orleans, well-hung PI Max Load is hired by a pack of decadent Euro-hipsters to recover a mysterio...","","Fiction, Torrid Books"
5,555098984,"=""9781501131066""",King of Fear: Part Two,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Fiction, Simon & Schuster"
6,146016400,"=""9781476788074""",MemoRandom,Anders de la Motte (408080958),eBook,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781476788067""",MemoRandom,Anders de la Motte (408080958),Trade Paperback,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781508238034""",MemoRandom,Anders de la Motte (408080958),Audio Download,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
7,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
8,2117937592,"=""9781633556645""",Princess and the Sabra,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge alpha werewolf? Thomas Wolfheart, call-sign House, is a military contractor. He uses his su...","","Fiction, Torrid Books"
9,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
10,555098614,"=""9781501131059""",King of Fear: Part One,Drew Chapman (409262442),eBook,King of Fear can either be read as a full-length ebook or in three serialized ebook-only parts. This is part one of three. The blistering sequel to...,"","Fiction, Simon & Schuster"
11,484838477,"=""9781925030952""",Transgressions Cycle: The Reparation,"Mike Jones (427182416), Leonie Jones (525977518)",eBook,"For fans of American Horror Story.  When an ambitious but troubled Anglican priest takes over the inner city parish of St Agnes, he awakens the gho...","","Fiction, Simon & Schuster Australia"
12,2117852303,"=""9781681464152""",Blackbeard,B. Barker (2117852316),eBook,Blackbeard was one of the most feared and notorious of the historical pirates. His ledged still resonates some three hundred years after his bloody...,"","Fiction, Start Publishing LLC"
13,2117869830,"=""9781681464251""",Merchantman and the Pirate,Charles Reade (2117869843),eBook,"Ships at anchor reared their tall masts, here and there; and the broad stream was enlivened and colored by junks and boats of all sizes and vivid h...","","Fiction, Start Publishing LLC"
14,2117843631,"=""9781681464244""",Brush with the Chinese and What Came of it,G. A. Henty (2117843644),eBook,It was early in December that H.M.S. Perseus was cruising off the mouth of the Canton River. War had been declared with China in consequence of her...,"","Fiction, Start Publishing LLC"
15,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
16,2117937499,"=""9781633556607""",Assassin Treasure,C.L. Scholey (2117930749),eBook,"The cold, lifeless stare of her prone boss, Tyler Darren, makes Candy's breath stop. The powerful assassin, gun in hand, has her heart pounding in ...","","Fiction, Torrid Books"
17,2117944248,"=""9781633557505""",Death In England,David Hough (2117939846),eBook,"A family funeral brings Henry Bodine and his wife to rural England. Her uncle, Eddie Carter has been brutally murdered in his cottage. The police t...","","Fiction, Whiskey Creek Press"
18,484838473,"=""9781925030945""",Transgressions Cycle: The Scrimshaw Marionette,Mike Jones (427182416),eBook,"For fans of American Horror Story.  After the death of his wife by his own failing, William flees the hardship of Depression-era Sydney with his yo...","","Fiction, Simon & Schuster Australia"
19,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
20,2117865275,"=""9781681463964""",Start Conan the Barbarian Super Pack,Robert E. Howard (2117843426),eBook,The editors at www.fantasticstoriesoftheimagination.com present the Conan Super Pack: twenty-three short stories and poems and a full length novel....,"","Fiction, Start Publishing LLC"
