Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
2,204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
3,200171309,"=""9781665939492""",Angelina and Henry,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
"",200171309,"=""9781665939485""",Angelina and Henry,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
4,193231276,"=""9781665926348""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
"",193231276,"=""9781665926331""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Hardcover,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
5,190926607,"=""9781665919975""",Angelina on Stage,Katharine Holabird (140127089),Fixed Layout eBook,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
"",190926607,"=""9781665919968""",Angelina on Stage,Katharine Holabird (140127089),Hardcover,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
6,186924534,"=""9781665912846""",Angelina at the Fair,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",186924534,"=""9781665912839""",Angelina at the Fair,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
