Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193422263,"=""9781507219812""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",eBook,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781507219805""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Paper Over Board,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781797155104""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Audio Download,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
2,171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
3,130166104,"=""9781507207215""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),eBook,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
"",130166104,"=""9781507207208""",Modern Witchcraft Book of Natural Magick,Judy Ann Nock (2137666443),Paper Over Board,"The magic of witchcraft never dies. Harness the power of nature-based magick, including herbal charms and remedies, cleansing rituals, crystal heal...","","Non fiction, Adams Media"
4,2142452316,"=""9781507205389""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),eBook,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
"",2142452316,"=""9781507205372""",Modern Witchcraft Guide to the Wheel of the Year,Judy Ann Nock (2137666443),Paper Over Board,"From the Modern Witchcraft series comes a complete guide to all of the sacred days and holidays of the Wiccan calendar—with spells, rituals, and ot...","","Non fiction, Adams Media"
5,2140790423,"=""9781507204344""",Buddhism 101,Arnie Kozak (2137661660),eBook,"Learn everything you need to know about Buddhism in this clear and straightforward new guide.Buddhism was founded thousands of years ago, and has i...","","Non fiction, Adams Media"
