Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
2,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,60872280,"=""9781439130575""",Burial for a King,Rebecca Burns (60872378),Trade Paperback,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
"",60872280,"=""9781439143094""",Burial for a King,Rebecca Burns (60872378),eBook,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
4,18045401,"=""9781416542735""",Diversity: Leaders Not Labels,Stedman Graham (1078741),Trade Paperback,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non fiction, Free Press"
"",18045401,"=""9781416545897""",Diversity: Leaders Not Labels,Stedman Graham (1078741),eBook,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non fiction, Free Press"
5,167495711,"=""9781851686650""",Strange Fruit,Kenan Malik (167495750),Trade Paperback,Why anti-racism is doing more harm than goodDebates about race are back and they’re only getting bigger. The US government has licensed a heart dru...,"","Non fiction, Oneworld Publications"
6,167516656,"=""9781851685431""",Racism,Alana Lentin (167516695),Trade Paperback,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.The subject of race, and exactly what this means, has beco...","","Non fiction, Oneworld Publications"
"",167516656,"=""9781780741765""",Racism,Alana Lentin (167516695),eBook,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.Despite the long struggle to eliminate racism, it is still...","","Non fiction, Oneworld Publications"
