Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
2,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
3,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non-Fiction, Interlink Publishing Group Inc"
4,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non-Fiction, Interlink Publishing Group Inc"
5,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
6,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non-Fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
