Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
2,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
3,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
4,191895304,"=""9781665921411""",Happy All-idays!,Cindy Jin (2117326552),Board Book,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",191895304,"=""9781665925488""",Happy All-idays!,Cindy Jin (2117326552),Fixed Layout eBook,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
5,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
6,147548990,"=""9781534438026""","Santa Mouse, Where Are You?",Michael Brown (147474682),Hardcover,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
"",147548990,"=""9781534438057""","Santa Mouse, Where Are You?",Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
