Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
2,205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
3,169996756,"=""9781507213513""",Let Forgiveness Set You Free,Meredith Hooke (169996708),Trade Paperback,"Let go of anger and learn how to forgive with these journal prompts and self-assessment exercises to get you one step closer to peace, health, and ...","","Non fiction, Adams Media"
"",169996756,"=""9781797116457""",Let Forgiveness Set You Free,Meredith Hooke (169996708),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Adams Media"
4,167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
5,162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
6,151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
"",151883902,"=""9781721400133""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),eBook,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
7,2141894720,"=""9781507204993""",How to Make Small Talk,Melissa Wadsworth (2137710017),Paper Over Board,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
"",2141894720,"=""9781507205006""",How to Make Small Talk,Melissa Wadsworth (2137710017),eBook,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
"",2141894720,"=""9781508245575""",How to Make Small Talk,Melissa Wadsworth (2137710017),Audio Download,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Adams Media"
8,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
9,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
10,2137650611,"=""9781580627764""",Sun Tzu For Success,"Gerald A Michaelson (2137664054), Steven W Michaelson (2137709360), Sun-tzu (2137677255)",Trade Paperback,"By exploring the basic components of The Art of War, this guide to personal development and success shows you how to unleash your full potential, t...","","Non fiction, Adams Media"
"",2137650611,"=""9781605508467""",Sun Tzu For Success,"Gerald A Michaelson (2137664054), Steven W Michaelson (2137709360), Sun-tzu (2137677255)",eBook,"By exploring the basic components of The Art of War, this guide to personal development and success shows you how to unleash your full potential, t...","","Non fiction, Adams Media"
