Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212965937,"=""9798886635126""",Harry Potter: Make Your Own Chocolate Owls,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own chocolate owls inspired by the Harry Potter films!This set contains a food-safe silic...,"","Non fiction, Insight Editions"
2,212966081,"=""9798886635102""",Harry Potter: Make Your Own Chocolate Frogs,Insight Editions (2089862421),Kit,This kit contains all you need to make and gift your very own Chocolate Frogs!This beautifully packaged set contains a food-safe silicon sheet debo...,"","Non fiction, Insight Editions"
3,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non fiction, Ryland Peters & Small"
4,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non fiction, Ryland Peters & Small"
5,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non fiction, Trusted Media Brands"
6,177334338,"=""9781617659959""",Taste of Home Valentine's Day mini binder,"",Spiral bound,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non fiction, Trusted Media Brands"
"",177334338,"=""9781617659966""",Taste of Home Valentine's Day mini binder,"",eBook,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non fiction, Trusted Media Brands"
7,73553187,"=""9781681884301""",Fondue,Bob Simmons (146804661),Hardcover,Fondue is fun and easy to make at home! Featuring more than 40 sweet and savory recipes—from creamy cheese concoctions and decadent desserts to hot...,"","Non fiction, Weldon Owen"
8,2086558771,"=""9781681881171""","Caramel, Fudge, Toffee & Brittle",Sara Aasum Hultberg (2104157686),Hardcover,"Sara Aasum Hultberg, Sweden’s 2014 Pastry Chef of the Year shares her best recipes for candy, modern delights and classics with butter, cream, suga...","","Non fiction, Weldon Owen"
9,739818968,"=""9781988002255""",Canadian Living: Make it Chocolate!,Test Kitchen Canadian Living (739818985),Trade Paperback,"Chocolate captivates the imagination like no other ingredient. And no matter what you’re craving – something gooey, creamy, crunchy, chewy, melty, ...","","Non fiction, Juniper Publishing"
10,551774753,"=""9781617654961""",Taste of Home Chocolate Delights,Editors at Taste of Home (504296138),eBook,"Featuring 201 decadent chocolate bites that are easy enough for novice bakers but luscious enough for experienced candy makers. Inside, you will en...","","Non fiction, Trusted Media Brands"
