Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507316190,"=""9781481449793""",That Neighbor Kid,Daniel Miyares (410636029),Hardcover,"Acclaimed author/illustrator Daniel Miyares returns to the sweet, nostalgic tone of his beloved illustrated book, Float, in this gorgeous, spare pi...",Character Picture Books,"Fiction, Mystery, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",507316190,"=""9781481449809""",That Neighbor Kid,Daniel Miyares (410636029),Fixed Layout eBook,"Acclaimed author/illustrator Daniel Miyares returns to the sweet, nostalgic tone of his beloved illustrated book, Float, in this gorgeous, spare pi...",Character Picture Books,"Fiction, Mystery, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,498750435,"=""9781481445900""",Max Speed,Stephen Shaskan (85802845),Hardcover,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",498750435,"=""9781481445917""",Max Speed,Stephen Shaskan (85802845),Fixed Layout eBook,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,523651703,"=""9781481456616""",Candy Cane Lane,Scott Santoro (523650598),Hardcover,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",523651703,"=""9781481456623""",Candy Cane Lane,Scott Santoro (523650598),Fixed Layout eBook,A group of misfit holiday decorations come vividly to life as they try to make their way home for the holidays in this enchanting and heartwarming ...,"","Action & Adventure, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,402006830,"=""9781442452152""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Hardcover,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",402006830,"=""9781442452176""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Fixed Layout eBook,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
5,482134942,"=""9781481439763""","Oh No, Astro!",Matt Roeser (480281918),Hardcover,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
"",482134942,"=""9781481439770""","Oh No, Astro!",Matt Roeser (480281918),Fixed Layout eBook,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
6,510389494,"=""9781481451109""",Tiny Hamster Is a Giant Monster,"Joel Jensen (510389414), Joseph Matsushima (510389431), Amy Matsushima (510389443)",Hardcover,Tiny Hamster eats more than tiny burritos when he turns into a giant monster in this debut photographic picture book starring the YouTube sensation...,"General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",510389494,"=""9781481451116""",Tiny Hamster Is a Giant Monster,"Joel Jensen (510389414), Joseph Matsushima (510389431), Amy Matsushima (510389443)",Enhanced eBook,Tiny Hamster eats more than tiny burritos when he turns into a giant monster in this debut photographic picture book starring the YouTube sensation...,"General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
7,1664461,"=""9781481443630""",Twins and the Bird of Darkness,Robert D. San Souci (1290003),Fixed Layout eBook,"When a benevolent king and his daughter, Princess Marie, find their peaceful kingdom threatened by an enormous, evil, seven-headed bird, the brave ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
9,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
10,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",85966280,"=""9781442444614""",Great Lollipop Caper,Dan Krall (85966333),Enhanced eBook,One cranky caper is about to learn that being salty might be just as good as being sweet. Includes audio!Having adults love his acidic taste is not...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,406513880,"=""9781442474246""","Franny K. Stein, Mad Scientist (Boxed Set)",Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny! A boxed set of the first seven books in the Franny K. Stein, Mad Scientist series!Follow...","","Fiction, Science, Middle Grade, Simon & Schuster Books for Young Readers"
12,74654073,"=""9781442414037""",I'm Bored,Michael Ian Black (44260805),Hardcover,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring picture book from comedian ...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
"",74654073,"=""9781442453258""",I'm Bored,Michael Ian Black (44260805),Enhanced eBook,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring eBook with audio from comed...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
13,39548048,"=""9781416941330""",Smash!Crash!,Jon Scieszka (39548061),Hardcover,"Welcome to Jon Scieszka's Trucktown, a brand-new preschool/kindergarten series that will come in more shapes, sizes, and formats than you can shake...","",Simon & Schuster Books for Young Readers
"",39548048,"=""9781442412712""",Welcome to Trucktown!,Jon Scieszka (39548061),Trade Paperback,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon & Schuster Books for Young Readers
"",39548048,"=""9781442450851""",Smash!Crash!,Jon Scieszka (39548061),Enhanced eBook,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon & Schuster Books for Young Readers
14,39549018,"=""9781416941347""",Melvin Might?,Jon Scieszka (39548061),Hardcover,Cement Mixer Melvin worries a lot. He worries he might get dirty. He worries he might get stuck. He even worries he might get worried. But one fate...,"",Simon & Schuster Books for Young Readers
"",39549018,"=""9781442409323""",Great Truck Rescue,Jon Scieszka (39548061),Trade Paperback,"Melvin the worrying Cement Mixer worries about EVERYTHING... And doesn't think he can do ANYTHING. He watches nervously as Jack, Pete, and Rita roa...","",Simon & Schuster Books for Young Readers
15,44493189,"=""9781416949251""",Buzz,Eileen Spinelli (1062414),Hardcover,"Buzz, a spunky little bumblebee, has a problem flying after coming across the information that bees should not be able to fly. What happens when be...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
