Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162688662,"=""9781421585048""","Legend of the Galactic Heroes, Vol. 10",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
2,157986827,"=""9781421585024""","Legend of the Galactic Heroes, Vol. 9",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
3,146696407,"=""9781421585017""","Legend of the Galactic Heroes, Vol. 8",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
4,140691394,"=""9781421585291""","Legend of the Galactic Heroes, Vol. 7",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
5,100729985,"=""9781421584997""","Legend of the Galactic Heroes, Vol. 6",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
6,2141638835,"=""9781421584980""","Legend of the Galactic Heroes, Vol. 5",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
7,2129706192,"=""9781421584973""","Legend of the Galactic Heroes, Vol. 4",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
8,140103999,"=""9781508218876""","Legend of the Galactic Heroes, Vol. 3",Yoshiki Tanaka (558136299),Audio Download,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic! In the thirty-sixt...,"","Fiction, Simon & Schuster Audio"
9,2108567723,"=""9781421584966""","Legend of the Galactic Heroes, Vol. 3",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
10,1938061339,"=""9781421584959""","Legend of the Galactic Heroes, Vol. 2",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
11,140103985,"=""9781508218845""","Legend of the Galactic Heroes, Vol. 2",Yoshiki Tanaka (558136299),Audio Download,"In the thirty-sixth century humanity has conquered the galaxy and colonized countless star systems. The Galactic Empire, modeled along Prussian lin...","","Fiction, Simon & Schuster Audio"
12,140103971,"=""9781508218814""","Legend of the Galactic Heroes, Vol. 1",Yoshiki Tanaka (558136299),Audio Download,"“The Golden Brat” Reinhard von Lohengramm, a military prodigy and admiral of the Galactic Empire, has ambitions beyond protecting the borders or ev...","","Fiction, Simon & Schuster Audio"
13,558136282,"=""9781421584942""","Legend of the Galactic Heroes, Vol. 1",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,Science fiction,"Fiction, Haikasoru"
