Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
2,213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non fiction, Ulysses Press"
"",213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non fiction, Andrews McMeel Publishing"
4,197407577,"=""9781667200507""",Coloring Devotional,Rachel Mayew (199222961),Trade Paperback,A combined devotional journal and coloring book with thoughtful Bible passages to help you find peace and calm.Vibrant coloring pages accompanied b...,"","Non fiction, Thunder Bay Press"
5,171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
6,186720380,"=""9781637351000""",Some Miracles Need a Mom,Sandy McKeown (186720417),Trade Paperback,Some Miracles Need a Mom is a book for parents whose child needs a nudge out of the nest. Some Miracles Need a Mom explores the role parents take w...,"","Non fiction, Leaders Press"
7,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
8,183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
"",183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
9,67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non fiction, Chicken Soup for the Soul"
