Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
2,292667,"=""9780743496322""",Night Scents,Carla Neggers (1845283),eBook,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
"",292667,"=""9781476725468""",Night Scents,Carla Neggers (1845283),Trade Paperback,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
3,18992810,"=""9781439120149""",At Hell's Gate,Ethan Black (18996757),eBook,"Conrad Voort's family members have enforced the law in New York City for three centuries, since Manhattan was a Dutch colony. Raised from childhood...","","Fiction, Pocket Books"
"",18992810,"=""9781451631791""",At Hell's Gate,Ethan Black (18996757),Trade Paperback,"Breathlessly paced and filled with Ethan Black's trademark explosive action, At Hell's Gate is a spellbinding new thriller that follows a man fight...","","Fiction, Pocket Books"
4,73906890,"=""9781439197240""",Explorer's Code,Kitty Pilgrim (73906948),Mass Market Paperback,From a veteran CNN anchor and correspondent comes an international thriller with old-fashioned romance and adventure that takes readers from Monaco...,"",Pocket Books
"",73906890,"=""9781439197271""",Explorer's Code,Kitty Pilgrim (73906948),eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
"",73906890,"=""9781451641721""",Explorer's Code (Enhanced eBook),Kitty Pilgrim (73906948),Enhanced eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
5,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
6,62588440,"=""9781439149270""",Outrage,Robert K. Tanenbaum (16158707),Mass Market Paperback,"Now in paperback, the New York Times bestselling author’s thrilling tale featuring a homicidal maniac who will stop at nothing to protect the truth...","","Fiction, Pocket Books"
"",62588440,"=""9781439156001""",Outrage,Robert K. Tanenbaum (16158707),eBook,"In Robert K. Tanenbaum’s electrifying thriller, District Attorney Butch Karp battles a failure of the system, a police detective desperate to solve...","","Fiction, Pocket Books"
7,47510500,"=""9781439100998""",Slightly Irregular,Rhonda Pollero (47377903),eBook, Kidnapping is so last season. Couture-conscious paralegal Finley Anderson Tanner knew it was risky to break her cardinal shopping rule—never pay f...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
"",47510500,"=""9781416590736""",Slightly Irregular,Rhonda Pollero (47377903),Trade Paperback,Shopaholic meets Stephanie Plum in the fourth novel of the wickedly funny series featuring paralegal-turned-crime-fighter Finley Anderson Tanner.  ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
8,66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781439170304""",Mobbed,Carol Higgins Clark (1894834),eBook,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442337589""",Mobbed,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
9,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
10,19810610,"=""9781416506829""",Sprayed Stiff,Laura Bradley (20050797),eBook,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19810610,"=""9781451631876""",Sprayed Stiff,Laura Bradley (20050797),Trade Paperback,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,1683010,"=""9781451621419""",Shallow Graves,Jeffery Deaver (1236787),Mass Market Paperback,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743424011""",Shallow Graves,Jeffery Deaver (1236787),eBook,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743579483""",Shallow Graves,Jeffery Deaver (1236787),Audio Download,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
12,1683019,"=""9781451621693""",Bloody River Blues,Jeffery Deaver (1236787),Mass Market Paperback,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743424028""",Bloody River Blues,Jeffery Deaver (1236787),eBook,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743579490""",Bloody River Blues,Jeffery Deaver (1236787),Audio Download,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
13,1016,"=""9781451656770""",No Body,Nancy Pickard (1105751),eBook,"Bright and beautiful Jenny Cain, director of the Port Frederick Civic Foundation, was dying of curiosity. A hapless visitor had slipped in the mud ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,19812712,"=""9781416584704""",Fatal Dead Lines,John Luciew (20221378),eBook,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19812712,"=""9781451646825""",Fatal Dead Lines,John Luciew (20221378),Trade Paperback,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,23686581,"=""9781416531289""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),eBook,"Christmas in Miami the city is wrapped in its own unique festive cheer, and countless children breathlessly await the arrival of Santa Claus. Excep...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686581,"=""9781451646337""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),Trade Paperback,"The fifth novel in Pocket Books sucessful crime mystery tying in with the hit television series, CSI: Miami, this time with a holiday theme!",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
16,33782286,"=""9781416538479""",Sleight of Hand,Jeff Mariotte (1776253),eBook,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",33782286,"=""9781451644340""",Sleight of Hand,Jeff Mariotte (1776253),Trade Paperback,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
17,66452010,"=""9781439170267""",Wrecked,Carol Higgins Clark (1894834),Mass Market Paperback,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452010,"=""9780743599962""",Wrecked,Carol Higgins Clark (1894834),Audio Download,"New York Times bestselling author Carol Higgins Clark delivers the thirteenth installment in her crowd pleasing Regan Reilly mystery series, this t...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452010,"=""9781439170274""",Wrecked,Carol Higgins Clark (1894834),eBook," Private Investigator Regan Reilly and her husband, Jack ""no relation"" Reilly, head of the NYPD Major Case Squad, are about to celebrate their firs...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
18,66865076,"=""9781439180983""",Shadow of Your Smile,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781439199879""",Shadow of Your Smile,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300248""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300262""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442347595""",Shadow of Your Smile,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
19,19810457,"=""9781416500452""",Brush-Off,Laura Bradley (20050797),eBook,"Make an appointment for intrigue at Reyn Marten Sawyer's hair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19810457,"=""9781451628081""",Brush-Off,Laura Bradley (20050797),Trade Paperback,"Make an appointment for intrigue at Reyn Marten Sawyer'shair salon! Outrageous, flirtatious, and as colorful as a magenta mohawk, Reyn tracks twist...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,1515394,"=""9781476748696""",Run For Your Life,Andrea Kane (1534),eBook,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
"",1515394,"=""9781451613056""",Run For Your Life,Andrea Kane (1534),Trade Paperback,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
