Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
2,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,64038397,"=""9781439167021""",Dancing with Werewolves,Carole Nelson Douglas (64023587),eBook,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64038397,"=""9781476787343""",Dancing with Werewolves,Carole Nelson Douglas (64023587),Trade Paperback,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,17120933,"=""9780743455985""",Sin City,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",17120933,"=""9781476786254""",Sin City,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
5,47377897,"=""9781439100981""",Fat Chance,Rhonda Pollero (47377903),eBook, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",47377897,"=""9781476787435""",Fat Chance,Rhonda Pollero (47377903),Trade Paperback, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
6,44017969,"=""9781416571995""",CSI: In Extremis,Ken Goddard (44008406),eBook,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
"",44017969,"=""9781476786858""",CSI: In Extremis,Ken Goddard (44008406),Trade Paperback,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
7,19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
"",19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
8,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
9,1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9781476787473""",Hell's Kitchen,Jeffery Deaver (1236787),Trade Paperback,"The New York Times bestselling author of The Empty Chair and The Devil's Teardrop, is back displaying his ""ticking-bomb suspense"" (People) in this ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
10,400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
11,80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
12,78474774,"=""9781451623574""",Pursuit,Gene Hackman (78474386),Mass Market Paperback,"Gene Hackman, acclaimed actor and author of Payback at Morning Peak, “takes aim at a clear target: telling a good story” (St. Augustine Record) in ...",Crime/Mystery,"Fiction, Pocket Books"
"",78474774,"=""9781451623598""",Pursuit,Gene Hackman (78474386),eBook,"Gene Hackman, acclaimed actor and author of Payback at Morning Peak, “takes aim at a clear target: telling a good story” (St. Augustine Record) in ...",Crime/Mystery,"Fiction, Pocket Books"
13,49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
"",49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Pocket Books"
14,183630021,"=""9781476709376""",You Cannoli Die Once,Shelley Costa (407512016),eBook,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
"",183630021,"=""9781982184377""",You Cannoli Die Once,Shelley Costa (407512016),Trade Paperback,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
15,66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
16,18600282,"=""9781416545743""",Blue Justice,Illona Haus (18598115),eBook,"Illona Haus's grittiest, most riveting thriller yet -- the third novel featuring Detective Kay Delaney -- takes readers into the twisted mind of a ...","","Fiction, Pocket Books"
"",18600282,"=""9781476746210""",Blue Justice,Illona Haus (18598115),Trade Paperback,"Illona Haus's grittiest, most riveting thriller yet -- the third novel featuring Detective Kay Delaney -- takes readers into the twisted mind of a ...","","Fiction, Pocket Books"
17,400755135,"=""9781451668926""",Lost Years,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781442348356""",Lost Years,Mary Higgins Clark (6230),Audio Download,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
"",400755135,"=""9781451668933""",Lost Years,Mary Higgins Clark (6230),eBook,"Now in mass market, the latest suspense from #1 New York Times bestselling author and Queen of Suspense Mary Higgins Clark, where a biblical schola...",Crime/Mystery,"Fiction, Pocket Books"
18,35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
19,35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
20,85775214,"=""9781451661880""",Paging the Dead,Brynn Bonner (405866978),eBook,Piecing together the evidence . . .Genealogist Sophreena McClure is an expert at unearthing other people’s secrets. Using old documents and photogr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",85775214,"=""9781451661866""",Paging the Dead,Brynn Bonner (405866978),Trade Paperback,"When a professional genealogist who teaches classes in family history scrapbooking is implicated in the murder of her client, she starts her own in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
