Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
2,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
3,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
4,48132324,"=""9781416597971""",Kind One,Tom Epperson (48132338),eBook,"In the kill-or-be-killed criminal underworld of 1930s Los Angeles, ""Two Gun Danny"" Landon has a distinct disadvantage. According to the fellas, he ...","Thriller / suspense, General Fiction","Fiction, Pocket Books"
"",48132324,"=""9781416596981""",Kind One,Tom Epperson (48132338),Trade Paperback,"In the kill-or-be-killed criminal underworld of 1930s Los Angeles, ""Two Gun Danny"" Landon has a distinct disadvantage. According to the fellas, he ...","Thriller / suspense, General Fiction","Fiction, Pocket Books"
5,46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Books"
"",46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Books"
