Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
2,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
3,212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
