Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181293995,"=""9781974722211""","RIN-NE, Vol. 40",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
2,181293950,"=""9781974722204""","RIN-NE, Vol. 39",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
3,177912527,"=""9781974718887""","RIN-NE, Vol. 38",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
4,177912491,"=""9781974718870""","RIN-NE, Vol. 37",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
5,173111472,"=""9781974717668""","RIN-NE, Vol. 36",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
6,173111436,"=""9781974717651""","RIN-NE, Vol. 35",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
7,169753733,"=""9781974717149""","RIN-NE, Vol. 34",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
8,169664555,"=""9781974714926""","RIN-NE, Vol. 33",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
9,167305268,"=""9781974706600""","RIN-NE, Vol. 32",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
10,162685843,"=""9781974706594""","RIN-NE, Vol. 31",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
11,157986592,"=""9781974706570""","RIN-NE, Vol. 30",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
12,151779141,"=""9781421598697""","RIN-NE, Vol. 29",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
13,146694235,"=""9781421598635""","RIN-NE, Vol. 28",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
14,140696678,"=""9781421598628""","RIN-NE, Vol. 27",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
15,100729917,"=""9781421597607""","RIN-NE, Vol. 26",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
16,2141428695,"=""9781421594477""","RIN-NE, Vol. 25",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
17,2129706626,"=""9781421594460""","RIN-NE, Vol. 24",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non-Fiction, VIZ Media LLC"
18,2119611005,"=""9781421583846""","RIN-NE, Vol. 23",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from beyond.Ever since a strange encounter when she was a ...,"","Non-Fiction, VIZ Media LLC"
19,2108567659,"=""9781421583839""","RIN-NE, Vol. 22",Rumiko Takahashi (501406262),Trade Paperback,Beloved manga creator Rumiko Takahashi delivers lots of kook and a little spook in this story of a girl who sees ghosts and who meets a boy who nav...,"","Non-Fiction, VIZ Media LLC"
20,1938060741,"=""9781421583822""","RIN-NE, Vol. 21",Rumiko Takahashi (501406262),Trade Paperback,"Ever since a strange encounter when she was a child, Sakura Mamiya has had the power to see ghosts. Now in high school, she just wishes the ghosts ...","","Non-Fiction, VIZ Media LLC"
