Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
2,191108688,"=""9781647227043""",STEM Baby: Technology,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191108688,"=""9781647227036""",STEM Baby: Technology,Dana Goldberg (191075252),Fixed Layout eBook,Technology books for kids; baby techie; techie books for kids; Science books for kids; Math books for kids; technology books for kids; technology f...,"","Non fiction, Insight Kids"
3,191103192,"=""9789464226881""",100 Flaps to Learn - Animals,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non fiction, YoYo Books USA"
4,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
5,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
6,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non fiction, Little Genius Books"
7,183313100,"=""9789464220810""",Baby's First Library - Words,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the words book will delight children as they begin their learning process.  The illustrations are in vivid ...","","Non fiction, YoYo Books USA"
8,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
9,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
10,169456669,"=""9784056210514""",I Can Do That! Sticker Superstar,Gakken early childhood experts (194139568),Trade Paperback,"Introducing the next book in the bestselling I CAN DO THAT! STICKER series. With 500 stickers and 40 clever gameboards, this sticker workbook provi...","","Non fiction, Gakken"
11,164036756,"=""9784056210545""","Baby Sees First Colors: Black, White & Red","",Board Book,"Every new parent purchases at least one high-contrast board book, and this one, with its bold, more abstract art, stands out from the crowd. Featur...","","Non fiction, Gakken"
12,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
13,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
14,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
15,101175306,"=""9781507206720""",Everything Kids' Science Bundle,"Sheri Amsel (2137653374), Sheryl Racine (2141330951), Tom Robinson (2137661389), Joseph Snedeker (2137742963), Kathi Wagner (2137665012)",eBook,"With The Everything® Kids’ Science Collection learning has never been so easy—or fun!Inside, you’ll find:  The Everything® Kids’ Astronomy Book The...","","Non fiction, Adams Media"
16,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
17,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
18,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
19,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
20,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
