Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,314334,"=""9781534467828""",Afternoon Magic,Liza Fosburgh (170053710),Trade Paperback,Willy is faced with a difficult decision as he encounters peer pressure for the first time in this beloved Liza Fosburgh story.Thirteen-year-old Wi...,"","Fiction, Simon & Schuster Books for Young Readers"
2,434125740,"=""9781481410182""",Firstborn,Tor Seidler (434112461),Trade Paperback,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781481410199""",Firstborn,Tor Seidler (434112461),eBook,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
3,66301759,"=""9781416997092""",SPF 40,FableVision (68965127),Trade Paperback,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",66301759,"=""9781442450349""",SPF 40,FableVision (68965127),Fixed Layout eBook,A great band does more than make music—it makes a difference! This Zebrafish adventure shows that doing good can make a splash and be a rockin’ goo...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,64110513,"=""9781416997078""",Zebrafish,FableVision (68965127),Trade Paperback,"Making the world a better place totally rocks! Meet Zebrafish, a garage band with a lofty goal. Zebrafish is not exactly your typical garage band—e...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64110513,"=""9781442406094""",Zebrafish,FableVision (68965127),Fixed Layout eBook,"Vita is a purple-haired singing queen, and she has big dreams for her rock group, Zebrafish. But when she holds auditions for the back-up band, try...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
6,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
7,20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
8,314351,"=""9780689839702""",One-Eyed Cat,Paula Fox (706410),Trade Paperback,"A Single Shot  Ned fired the forbidden rifle just once, at a flickering shadow in the autumn moonlight. But someone -- a face, fleetingly seen star...","","Award Winners, Fiction, Middle Grade, Aladdin"
