Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29492217,"=""9781481426534""",Sand Dollar Summer,Kimberly K. Jones (29492114),eBook,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",29492217,"=""9781416958345""",Sand Dollar Summer,Kimberly K. Jones (29492114),Trade Paperback,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
2,36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
3,18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
4,32807736,"=""9781442431423""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),eBook,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",32807736,"=""9781416947394""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),Trade Paperback,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
