Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44584707,"=""9781439159354""",Every Demon Has His Day,Cara Lockwood (18487110),eBook,"Whipping up prize-winning chicken fried steak...fighting demonic forces...East Texas gals can do it all!   In her wildest dreams, Constance Plyd ne...",Fantasy,"Fiction, Pocket Books"
"",44584707,"=""9781476787572""",Every Demon Has His Day,Cara Lockwood (18487110),Trade Paperback,"Whipping up prize-winning chicken-fried steak . . . fighting demonic forces . . .East Texas gals can do it all! In her wildest dreams, Constance Pl...",Fantasy,"Fiction, Pocket Books"
2,44621339,"=""9781439166741""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),eBook,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",44621339,"=""9781416550976""",Can't Teach an Old Demon New Tricks,Cara Lockwood (18487110),Mass Market Paperback,"Get an east Texas girl good and mad,and there’s going to be hell to pay!Rachel Farnsworth doesn’t believe in the paranormal—she can find plenty of ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Women’s Fiction, Pocket Books"
3,38894308,"=""9781416546115""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",eBook,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non-Fiction, Pocket Books"
"",38894308,"=""9781439102657""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",Trade Paperback,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non-Fiction, Pocket Books"
4,23559178,"=""9781416535126""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),eBook,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
"",23559178,"=""9780743499439""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),Trade Paperback,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
5,23559163,"=""9781439184530""",Dixieland Sushi,Cara Lockwood (18487110),eBook,"Wax on....Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she mo...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23559163,"=""9780743499422""",Dixieland Sushi,Cara Lockwood (18487110),Trade Paperback,"Wax on....  Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she ...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
6,23043195,"=""9781416548478""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",eBook,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23043195,"=""9781416503309""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",Trade Paperback,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
7,18487159,"=""9780743488839""",Pink Slip Party,Cara Lockwood (18487110),eBook,She's been handed her walking papers.  Jane McGregor has just been laid off from her job designing pink slips for an office supply company. The iro...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",18487159,"=""9780743457545""",Pink Slip Party,Cara Lockwood (18487110),Trade Paperback,She's been handed her walking papers.  Jane McGregor has just been laid off from her job designing pink slips for an office supply company. The iro...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
8,18487107,"=""9780743483063""",I Do (But I Don't),Cara Lockwood (18487110),eBook,"She creates perfect days.  In spite of her incorrigible curly hair, Lauren Crandell is a neat-freak and organizational guru, qualities that make he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",18487107,"=""9780743457538""",I Do (But I Don't),Cara Lockwood (18487110),Trade Paperback,"She creates perfect days.  In spite of her incorrigible curly hair, Lauren Crandell is a neat-freak and organizational guru, qualities that make he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Paranormal, Women’s Fiction, Pocket Books"
