Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
3,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,100477811,"=""9781481470438""",Misty Copeland,Laurie Calkhoven (82395116),Trade Paperback,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470445""",Misty Copeland,Laurie Calkhoven (82395116),Hardcover,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470452""",Misty Copeland,Laurie Calkhoven (82395116),Fixed Layout eBook,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
5,100446268,"=""9781481470469""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Trade Paperback,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470476""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Hardcover,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470483""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Enhanced eBook,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
6,100477765,"=""9781481476492""",Mae Jemison,Laurie Calkhoven (82395116),Trade Paperback,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476508""",Mae Jemison,Laurie Calkhoven (82395116),Hardcover,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476515""",Mae Jemison,Laurie Calkhoven (82395116),Enhanced eBook,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
