Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474815993,"=""9781421535609""","Pokémon Adventures (Emerald), Vol. 26",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
2,484723914,"=""9781421579801""","Pokémon X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
3,455172677,"=""9781421535593""","Pokémon Adventures (FireRed and LeafGreen), Vol. 25",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
4,455173411,"=""9781421561813""","Pokémon Adventures: Black and White, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
5,455172490,"=""9781421535586""","Pokémon Adventures (FireRed and LeafGreen), Vol. 24",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
6,439501505,"=""9781421535579""","Pokémon Adventures (FireRed and LeafGreen), Vol. 23",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
7,439501944,"=""9781421561806""","Pokémon Adventures: Black and White, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
8,439502230,"=""9781421561790""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
9,439498484,"=""9781421535562""","Pokémon Adventures (Ruby and Sapphire), Vol. 22",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
10,425022916,"=""9781421535555""","Pokémon Adventures (Ruby and Sapphire), Vol. 21",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
11,425022934,"=""9781421561783""","Pokémon Adventures: Black and White, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
12,425023174,"=""9781421554068""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
13,425022860,"=""9781421535548""","Pokémon Adventures (Ruby and Sapphire), Vol. 20",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!Legendary Pokémon Kyogre and Groudon ar...,"","Fiction, VIZ Media"
14,445350022,"=""9781421568041""",Pokemon the Movie: Genesect and the Legend Awakened,Momota Inoue (404014564),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!After being gone for 300 million years, the Pokémon Genesect reappears in th...","","Fiction, VIZ Media"
15,411292572,"=""9781421558998""","Pokémon Adventures: Black and White, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
16,411292020,"=""9781421535531""","Pokémon Adventures (Ruby and Sapphire), Vol. 19",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
17,411293128,"=""9781421554051""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
18,412774943,"=""9781421559100""",Pokémon Pocket Comics: Black & White,Santa Harukaze (510021403),Trade Paperback,What trouble will your favorite Pokémon get into in this volume of four-panel comics?A pocket-sized book brick jam-packed with four-panel comic str...,"","Fiction, VIZ Media"
19,411291979,"=""9781421535524""","Pokémon Adventures (Ruby and Sapphire), Vol. 18",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
20,411077245,"=""9781421559001""","Pokémon Adventures: HeartGold and SoulSilver, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon HeartGold and SoulSilver video games!All your favorite Pokémon game characters jump out of ...,"","Fiction, VIZ Media"
