Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217216203,"=""9781974741465""","Disney Twisted-Wonderland, Vol. 4","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non-Fiction, VIZ Media LLC"
2,217214583,"=""9781974726615""","Devil's Candy, Vol. 4","Rem (188495132), Bikkuri (181308949)",Trade Paperback,"Devil’s Candy, the popular webcomic by Rem and Bikkuri, is a hilarious action-adventure that follows Kazu Decker and his science experiment, Pandor...","","Non-Fiction, VIZ Media LLC"
3,217216319,"=""9781974734337""","Kirby Manga Mania, Vol. 7",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media LLC"
4,217218823,"=""9781974740857""","Naruto: Konoha's Story—The Steam Ninja Scrolls: The Manga, Vol. 1",Natsuo Sai (217218861),Trade Paperback,"A comedic story set in the universe of Naruto that features Kakashi, Guy, and Mirai Sarutobi, along with the rest of the new generation!Sarutobi Mi...","","Non-Fiction, VIZ Media LLC"
5,217214735,"=""9781974746002""","Case Closed, Vol. 91",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
6,217214849,"=""9781974746071""","Helck, Vol. 10",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
7,217215041,"=""9781974746101""","Komi Can't Communicate, Vol. 30",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
8,217215240,"=""9781974747016""","Yashahime: Princess Half-Demon, Vol. 5",Takashi Shiina (191724055),Trade Paperback,The beloved fantasy adventure Inuyasha continues with the next generation of demon hunters!Can the three teenage daughters of demon dog half-brothe...,"","Non-Fiction, VIZ Media LLC"
9,217214811,"=""9781974746040""","Fly Me to the Moon, Vol. 24",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
10,217217583,"=""9781974746194""","Wolf Girl and Black Prince, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
11,217218709,"=""9781974734535""","Moriarty the Patriot, Vol. 16",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
12,217218536,"=""9781974746125""","Marriage Toxin, Vol. 3",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non-Fiction, VIZ Media LLC"
13,217218903,"=""9781974745869""","One Piece, Vol. 106",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
14,217217089,"=""9781974746118""","Like a Butterfly, Vol. 7",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
15,217217507,"=""9781974746170""","Tamon's B-Side, Vol. 4",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
16,217219286,"=""9781974746200""","World Trigger, Vol. 26",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non-Fiction, VIZ Media LLC"
17,217217887,"=""9781974745968""","Blue Box, Vol. 11",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
18,217216935,"=""9781974746095""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 2",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non-Fiction, VIZ Media LLC"
19,217215823,"=""9781974745852""","My Name Is Shingo: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
20,217215477,"=""9781974721689""","Fist of the North Star, Vol. 13",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
