Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non fiction, Inner Traditions/Bear & Company"
2,200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
3,199333538,"=""9781591434801""",Magdalene Manifestation Cards,Danielle Rama Hoffman (410050280),Cards,"Hands-on tools and practices for manifesting multidimensional abundance• Each of the 44 cards features a Magdalene Code of Love to empower you, ope...","","Non fiction, Inner Traditions/Bear & Company"
4,194047839,"=""9781591434436""",Animal Wayshowers,Tammy Billups (100838423),Trade Paperback,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047839,"=""9781591434443""",Animal Wayshowers,Tammy Billups (100838423),eBook,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
5,180399151,"=""9781591433934""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),Trade Paperback,"An investigation of the inner experience and self-awakening of a healer during and after an energy healing session• Explores the energetic flow, in...","","Non fiction, Inner Traditions/Bear & Company"
"",180399151,"=""9781591433941""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),eBook,"• Explores the energetic flow, intuitive knowing, and sustained state of grounded centeredness that occur for a healer during the process of healin...","","Non fiction, Inner Traditions/Bear & Company"
6,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
7,168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
