Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177999570,"=""9781797148403""",Flight Risk,Cherie Priest (177997628),Audio Download,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
"",177999570,"=""9781982168933""",Flight Risk,Cherie Priest (177997628),Trade Paperback,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
"",177999570,"=""9781982168940""",Flight Risk,Cherie Priest (177997628),eBook,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Simon & Schuster Audio"
2,177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
"",177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Simon & Schuster Audio"
3,177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Simon & Schuster Audio"
"",177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Simon & Schuster Audio"
4,177004662,"=""9781797125527""",Bad Moon Rising,John Galligan (2137669162),Audio Download,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
"",177004662,"=""9781982166533""",Bad Moon Rising,John Galligan (2137669162),Trade Paperback,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
"",177004662,"=""9781982166557""",Bad Moon Rising,John Galligan (2137669162),eBook,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Simon & Schuster Audio"
5,150349685,"=""9781797111490""",Dead Man Dancing,John Galligan (2137669162),Audio Download,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Simon & Schuster Audio"
"",150349685,"=""9781982110741""",Dead Man Dancing,John Galligan (2137669162),Trade Paperback,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Simon & Schuster Audio"
"",150349685,"=""9781982110758""",Dead Man Dancing,John Galligan (2137669162),eBook,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Simon & Schuster Audio"
6,81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
