Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178343920,"=""9781534493131""",Summer's Edge,Dana Mele (178343610),eBook,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493117""",Summer's Edge,Dana Mele (178343610),Hardcover,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493124""",Summer's Edge,Dana Mele (178343610),Trade Paperback,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,145116401,"=""9781534432895""",When We Were Magic,Sarah Gailey (145116036),eBook,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432871""",When We Were Magic,Sarah Gailey (145116036),Hardcover,"A moving, darkly funny novel about six teens whose magic goes wildly awry from Magic for Liars author Sarah Gailey, who Chuck Wendig calls an “auth...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432888""",When We Were Magic,Sarah Gailey (145116036),Trade Paperback,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non-Fiction, Magic Users, Simon & Schuster Books for Young Readers"
3,2117238770,"=""9781481492041""",Book of Shadows,M. Verano (471480191),eBook,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492027""",Book of Shadows,M. Verano (471480191),Hardcover,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492034""",Book of Shadows,M. Verano (471480191),Trade Paperback,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,2137696954,"=""9781507202784""",Precious Dreadful,Steven Parlato (2137696964),eBook,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137696954,"=""9781507202777""",Precious Dreadful,Steven Parlato (2137696964),Hardcover,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,471479913,"=""9781481430708""",Diary of a Haunting,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430685""",Diary of a Haunting,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430692""",Diary of a Haunting,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
6,408561947,"=""9781442483804""",Servants of the Storm,Delilah S. Dawson (84881573),eBook,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483781""",Servants of the Storm,Delilah S. Dawson (84881573),Hardcover,Dovey learns that demons lurk in places other than the dark corners of her mind in this southern gothic fantasy from the author of the Blud series....,"","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483798""",Servants of the Storm,Delilah S. Dawson (84881573),Trade Paperback,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non-Fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
7,85972776,"=""9781442453579""",Promise of Shadows,Justina Ireland (85972545),eBook,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",85972776,"=""9781442444652""",Promise of Shadows,Justina Ireland (85972545),Trade Paperback,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
8,405328595,"=""9781442466920""",Witch Is Back,Brittany Geragotelis (405274297),eBook,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466883""",Witch Is Back,Brittany Geragotelis (405274297),Hardcover,"When two gorgeous, popular witches clash over a man, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying year f...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466913""",Witch Is Back,Brittany Geragotelis (405274297),Trade Paperback,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
9,405115415,"=""9781442466326""",Gasp,Lisa McMann (45103601),eBook,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442376458""",Gasp,Lisa McMann (45103601),Audio Download,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442466319""",Gasp,Lisa McMann (45103601),Trade Paperback,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
10,401369665,"=""9781442450394""",Afterglow,Karsten Knight (77768138),eBook,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450370""",Afterglow,Karsten Knight (77768138),Hardcover,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy.Teenage volcano goddess Ashline Wilde discovers that h...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450387""",Afterglow,Karsten Knight (77768138),Trade Paperback,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
11,409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
