Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster Audio"
2,65456532,"=""9780743599313""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Audio Download,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439165393""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Hardcover,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439169018""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Trade Paperback,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
"",65456532,"=""9781439169179""",Her Fearful Symmetry,Audrey Niffenegger (65456689),eBook,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Simon & Schuster Audio"
3,18127362,"=""9781508224259""",Second Glance,Jodi Picoult (16352174),Audio Download,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9780743480758""",Second Glance,Jodi Picoult (16352174),eBook,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",18127362,"=""9781416583868""",Second Glance,Jodi Picoult (16352174),Trade Paperback,"This breathtaking novel from #1 New York Times bestselling author Jodi Picoult asks: Do we love across time, or in spite of it?“Sometimes I wonder....","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
