Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
2,171917553,"=""9781982152826""","To Sir, with Love",Lauren Layne (564428674),eBook,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781797127682""","To Sir, With Love",Lauren Layne (564428674),Audio Download,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781982152819""","To Sir, with Love",Lauren Layne (564428674),Trade Paperback,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,167809940,"=""9781982142629""",Do No Harm,Christina McDonald (2142555913),eBook,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781797117744""",Do No Harm,Christina McDonald (2142555913),Audio Download,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781982142612""",Do No Harm,Christina McDonald (2142555913),Trade Paperback,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
4,167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
5,2142351002,"=""9781501183225""",Envy,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",2142351002,"=""9781501183218""",Envy,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this thrilling novel following a woman who wants more than just...,"","African-American, Book Club, Christian Interest, Fiction, Social Situations, Women’s Fiction, Inspirational, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
6,412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
7,69545084,"=""9781439183694""",Groundswell,Katie Lee (44204837),eBook,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
"",69545084,"=""9781451688108""",Groundswell,Katie Lee (44204837),Trade Paperback,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
8,66502903,"=""9781439171028""",Butterfly's Daughter,Mary Alice Monroe (50018740),eBook,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",66502903,"=""9781439170687""",Butterfly's Daughter,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
