Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178241577,"=""9780794447274""",Jurassic World Dominion: Keep Your Distance,Maggie Fischer (2141892537),Paper Over Board,Place the magnets on the magnetic pages to re-create the adventures and thrills of Jurassic World Dominion!Stomp and roar through the jungle with d...,"","Fiction, Printers Row"
2,186114749,"=""9780794448592""",Disney Pixar: Turning Red: Panda Pals!,Suzanne Francis (145794181),Paper Over Board,Fans of the new Disney and Pixar film Turning Red will enjoy reliving Mei Lee's adventures in this hardcover book that comes with two friendship br...,"","Fiction, Printers Row"
3,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
4,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
5,182239304,"=""9780794448530""",Disney Encanto: Welcome to Casita!,Naibe Reynoso (193860964),Paper Over Board,"Relive the adventure of the Walt Disney Animation Studios' newest animated film, Encanto, in this book with magnetic pages and 12 included magnets!...","","Fiction, Printers Row"
6,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
7,182433176,"=""9780794448394""",LEGO DOTS: Secret Coding Fun!,AMEET Publishing (176893643),Paper Over Board,"Create and re-create your very own bracelet designs with this fun LEGO(R) DOTS book that includes two bracelets, DOTS bricks, and more than 50 awes...","","Fiction, Printers Row"
8,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
9,176512452,"=""9780794444686""",Star Wars Search and Find: These ARE the Droids You're Looking For,Daniel Wallace (141025110),Paper Over Board,"Can you find these droids before the Stormtroopers do? Search for R2-D2, C-3PO, BB-8, and more of your favorite Star Wars droids in this interactiv...","","Fiction, Printers Row"
10,180111387,"=""9781534496989""",Countdown to Christmas!,Charles  M. Schulz (19803343),Paper Over Board,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",180111387,"=""9781534496996""",Countdown to Christmas!,Charles  M. Schulz (19803343),eBook,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
12,182239187,"=""9780794448257""",Disney Animated Classics: Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,"See how Halloween Town, Jack Skellington, and others came to life in this retelling of Disney Tim Burton's The Nightmare Before Christmas.Illustrat...","","Fiction, Printers Row"
13,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
14,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
15,175453029,"=""9781534486096""",Countdown to Halloween!,Charles  M. Schulz (19803343),Paper Over Board,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175453029,"=""9781534486102""",Countdown to Halloween!,Charles  M. Schulz (19803343),eBook,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,181207662,"=""9781499812213""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Paper Over Board,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
"",181207662,"=""9781499812220""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
17,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
18,177533530,"=""9780794447694""",Star Wars: The Mandalorian,Editors of Studio Fun International (145530148),Paper Over Board,"Relive the first season of The Mandalorian in this beautiful storybook as Mando, Cara Dune, Kuill, and Greef Karga attempt to save Grogu(TM) from M...","","Fiction, Printers Row"
19,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
20,167126690,"=""9781524859718""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855321""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855338""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856182""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
