Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185993513,"=""9780648947721""",Easiest Air Fryer Keto Book Ever,Kim McCosker (74729955),eBook,"On the back of the phenomenal sales of 4 Ingredients KETO -&amp;- The Easiest AIR FRYER BookEver … BEHOLD, the whole new versatile and delectable w...","","Non fiction, 4 Ingredients"
2,179621703,"=""9780648947707""",Easiest Air Fryer Book Ever!,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, The Easiest Air Fryer Book Ever! brings you over 75 delicious recipes, each with a clear nu...","","Non fiction, 4 Ingredients"
3,174807679,"=""9780648485186""",Easiest Pie Maker Book Ever!,Kim McCosker (74729955),eBook,"On the back of phenomenal pie maker sales in Australia over the past two years, here is The Easiest Pie Maker Book Ever! as the perfect accompanime...","","Non fiction, 4 Ingredients"
4,173085781,"=""9780648485162""",4 Ingredients Veggie and Vegan,Kim McCosker (74729955),eBook,"Eating a healthy, plant-based diet with pleasure and enjoyment is the OBJECTIVE. 4 Ingredients Veggie &amp; Vegan is the RESULT. IT’S TRUE… In Aust...","","Non fiction, 4 Ingredients"
5,164341649,"=""9780648485124""",4 Ingredients Keto,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, 4 Ingredients Keto brings you over 70 delicious recipes, each with a clear nutritional info...","","Non fiction, 4 Ingredients"
6,139785421,"=""9780994447869""",More Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients MORE Gluten Free Lactose Free features 80 recipes that are both GLUTEN and LACTOSE free. Each recipe is full of flavour and contains ...,"","Non fiction, 4 Ingredients"
7,2140807298,"=""9780994447821""",Easiest Slow Cooker Book Ever,Kim McCosker (74729955),eBook,"Best selling author Kim McCosker continues her quest to make life easier in the kitchen, with over 120 recipes for all taste buds and occasions. Th...",Cookery & Food,"Non fiction, 4 Ingredients"
8,575537586,"=""9781925368574""",4 Ingredients Healthy Diet,Kim McCosker (74729955),eBook,"4 Ingredients Healthy Diet is a lifestyle, cooking must-have for the kitchen. Health and happiness starts within, from the foods we choose to fuel ...","",4 Ingredients
9,547691172,"=""9780980595956""",Thermo-Struck,Kim McCosker (74729955),eBook,"With a busy lifestyle, you can rely on Thermo-Struck when preparing dinner for your family or entertaining your friends. A bounty of healthy meals,...","",4 Ingredients
10,483618265,"=""9781925184150""",4 Ingredients Celebrations,Kim McCosker (74729955),eBook,"Filled with new and loved recipes, 4 Ingredients Celebrations is your new 'go-to’ entertaining cookbook. With a personal taste for entertaining com...",Cookery & Food,"Non fiction, 4 Ingredients"
11,428279073,"=""9781925030686""",4 Ingredients Menu Planning,Kim McCosker (74729955),eBook,"Best-selling author Kim McCosker continues her kitchen wisdom, and shows how to organise your 'heart of the home' through this ""kitchen bible"", 4 I...",Cookery & Food,"Non fiction, 4 Ingredients"
12,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
13,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non fiction, 4 Ingredients"
14,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
15,410452534,"=""9781925030143""",4 Ingredients Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients Gluten Free Lactose Free is the first release in Kim McCosker's Wellness Trilogy. Kim has created over 60 recipes from mains to desse...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
