Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
2,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
3,197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
4,206075685,"=""9781614297260""",Making Sense of Mind Only,William S. Waldron (206075722),Trade Paperback,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
"",206075685,"=""9781614297413""",Making Sense of Mind Only,William S. Waldron (206075722),eBook,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
5,197730177,"=""9781614297468""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),Trade Paperback,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
"",197730177,"=""9781614297611""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),eBook,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
6,193099247,"=""9781614297536""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),Trade Paperback,A plain-English commentary on Vasubandhu's classic Treatise on the Three Natures that shows us an integrative path of personal and social healing a...,"","Non fiction, Wisdom Publications"
"",193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non fiction, Wisdom Publications"
7,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
8,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
9,187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
"",187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non fiction, Wisdom Publications"
10,166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non fiction, Wisdom Publications"
11,183413857,"=""9781614297758""",Foundation of Buddhist Practice,"Dalai Lama (30777532), Thubten Chodron (183415748)",Trade Paperback,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion—...","","Non fiction, Wisdom Publications"
