Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
2,174794090,"=""9781481468343""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468350""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794090,"=""9781481468367""",Attack of the Bayport Beast,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe come face to face with…a sasquatch…in the fourteenth book in the thrilling Hardy Boys Adventures series.The legend...,Fiction Ages 7-12,"Fiction, Aladdin"
3,174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,569089934,"=""9781481469265""",Hardy Boys Adventures Ultimate Thrills Collection (Boxed Set),"Franklin W. Dixon (1545137), Kevin Keele (411929882)",Trade Paperback,"Join amateur sleuth brothers Frank and Joe Hardy as they solve thrilling mysteries with the first ten Hardy Boys adventures, now available in a col...","","Fiction, Aladdin"
5,174793469,"=""9781481438803""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438810""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
6,174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,174792653,"=""9781481438742""",Tunnel of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"When Frank and Joe set out to explore caves and tunnels, they dig themselves into some dark and dangerous trouble in this Hardy Boys adventure.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792653,"=""9781481438759""",Tunnel of Secrets,Franklin W. Dixon (1545137),Hardcover,"When Frank and Joe set out to explore caves and tunnels, they dig themselves into some dark and dangerous trouble in this Hardy Boys adventure.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792653,"=""9781481438766""",Tunnel of Secrets,Franklin W. Dixon (1545137),eBook,"When Frank and Joe set out to explore caves and tunnels, they dig themselves into some dark and dangerous trouble in this Hardy Boys adventure.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
8,174792426,"=""9781481424752""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424769""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Hardcover,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424776""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),eBook,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
