Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199972536,"=""9781804440001""",Strong Female Character,Hanna Flint (199972574),Trade Paperback,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non-Fiction, Footnote Press"
"",199972536,"=""9781804440223""",Strong Female Character,Hanna Flint (199972574),eBook,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non-Fiction, Footnote Press"
2,197501150,"=""9781639363308""",Love and Let Die,John Higgs (191273309),Hardcover,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non-Fiction, Pegasus Books"
"",197501150,"=""9781639363315""",Love and Let Die,John Higgs (191273309),eBook,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non-Fiction, Pegasus Books"
3,182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
4,199972576,"=""9781804440087""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),Hardcover,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non-Fiction, Footnote Press"
"",199972576,"=""9781804440230""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),eBook,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non-Fiction, Footnote Press"
5,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,195479144,"=""9781644115589""",American Metaphysical Religion,Ronnie Pontiac (195479184),Trade Paperback,"An in-depth exploration of four centuries of American occult and spiritual history, from colonial-era alchemists to 20th-century teachers• Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195479144,"=""9781644115596""",American Metaphysical Religion,Ronnie Pontiac (195479184),eBook,"An in-depth exploration of four centuries of American occult and spiritual history, from colonial-era alchemists to 20th-century teachers• Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
