Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45326289,"=""9781421516547""","Naruto, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
2,44066823,"=""9781421513263""",Naruto Anime Profiles,Masashi Kishimoto (47956568),Trade Paperback,Exclusive source of insider info of Naruto AnimeLearn more secrets about Naruto's universe!Now you can learn even more secrets of the Village Hidde...,"","Action & Adventure, Non fiction, VIZ Media LLC"
3,45202593,"=""9781421516530""","Naruto, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
4,45200748,"=""9781421516523""","Naruto, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
5,44940146,"=""9781421510903""","Naruto, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
6,44066664,"=""9781421510897""","Naruto, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
7,44066725,"=""9781421510880""","Naruto, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
8,41367781,"=""9781421510873""","Naruto, Vol. 13",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
9,39548107,"=""9781421502427""","Naruto, Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
10,38707188,"=""9781421506036""","Naruto: Innocent Heart, Demonic Blood (Novel)",Masashi Kishimoto (47956568),Trade Paperback,"","","Action & Adventure, Fiction, VIZ Media LLC"
11,36997280,"=""9781421502410""","Naruto, Vol. 11",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
12,36997546,"=""9781421502403""","Naruto, Vol. 10",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
13,36238722,"=""9781421502397""","Naruto, Vol. 9",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
14,35735640,"=""9781421501246""","Naruto, Vol. 8",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
15,33558462,"=""9781591168751""","Naruto, Vol. 7",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
16,30918265,"=""9781591167396""","Naruto, Vol. 6",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
17,27298847,"=""9781591163596""","Naruto, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
18,27298843,"=""9781591163589""","Naruto, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
19,27298259,"=""9781591161875""","Naruto, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
20,27298223,"=""9781591161783""","Naruto, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Action & Adventure, Non fiction, VIZ Media LLC"
