Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
2,409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
"",409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
3,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non fiction, Start Classics"
4,46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
"",46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non fiction, Atria Books"
5,19106939,"=""9781416567806""",Mighty Heart,Mariane Pearl (18837124),eBook,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9780743262378""",Mighty Heart,Mariane Pearl (18837124),Trade Paperback,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9780743569408""",Mighty Heart,Mariane Pearl (18837124),Audio Download,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
6,1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
"",1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non fiction, Free Press"
