Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164260520,"=""9781534460089""",Try It!,Mara Rockliff (164260327),Fixed Layout eBook,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
"",164260520,"=""9781534460072""",Try It!,Mara Rockliff (164260327),Hardcover,"Meet fearless Frieda Caplan—the produce pioneer who changed the way Americans eat by introducing exciting new fruits and vegetables, from baby carr...","","Food & Wine, Non fiction, Picture Book, Green/Eco Living, Jewish, Wellness, Beach Lane Books"
2,456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
3,63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
4,2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,471546328,"=""9781481430845""",This Is the Nest That Robin Built,Denise Fleming (403414207),Fixed Layout eBook,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471546328,"=""9781481430838""",This Is the Nest That Robin Built,Denise Fleming (403414207),Hardcover,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
6,82980178,"=""9781442434158""","Bumpety, Dunkety, Thumpety-Thump!",K.L. Going (407124331),Fixed Layout eBook,Two toddlers go on a bumpety berry hunt in this darling picture book that’s perfect for preschoolers.Wagon on gravel goes bumpety-bump. Pebbles in ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82980178,"=""9781442434141""","Bumpety, Dunkety, Thumpety-Thump!",K.L. Going (407124331),Hardcover,Two toddlers go on a bumpety berry hunt in this darling picture book that’s perfect for preschoolers.Wagon on gravel goes bumpety-bump. Pebbles in ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
8,404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
9,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
