Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217247985,"=""9781955905633""",Someplace Generous,"",eBook,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
"",217247985,"=""9781955905626""",Someplace Generous,"",Trade Paperback,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
2,179799047,"=""9781623422691""",Ground Rules: Box Set,Roya Carmen (548855547),eBook,Break the rules with The Rule Breakers Series by Roya Carmen in one box set!  The Ground Rules 1. Don’t sleep around. 2. Don’t kiss and tell. 3. Be...,"","Fiction, Omnific Publishing"
3,125255435,"=""9781507206881""",Reluctant Love,Lotchie Burton (2137683997),eBook,The chase is on in the bedrooms and the boardrooms in this value-priced set of spicy romances. These savvy women aren’t ready to give their hearts ...,"","Fiction, Crimson Romance"
4,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
5,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
6,2117455270,"=""9781501158681""",Imagines: Not Only in Your Dreams,"Anna Todd (474410587), Ariana Godoy (2105733131), Bryony Leah (2105733459), Leigh Ansell (2105733057), A. Evansley (2105733103)",eBook,"Featuring a story by Anna Todd (After, Nothing More), this is fanfiction at its best, from your favorite Wattpad authors! In this collection drawn ...","","Fiction, Media Tie-In, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Dance, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
7,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
8,2117453822,"=""9781501158650""",Imagines: Super Hunks IRL,"Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Jordan Lynde (2105733477), C.M. Peters (2105733573), Tango Walker (2105733795)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Book Club, Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
9,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
10,2117452791,"=""9781501158643""",Imagines: Getting Some Action,"Katarina E. Tonks (2105733763), Bella Higgin (2105733159), Scarlett Drake (2105733091), Rachel Aukes (2105733071), Dmitri Ragano (2105733619), Michelle Jo Quinn (2105733600)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Girl's Interest, Movie Tie-In, Rich & Wealthy, Women's Interest, Pocket Star"
11,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
12,2117450173,"=""9781501158629""",Imagines: Boy Band Babes,"Doeneseya Bates (2105733081), Debra Goelz (2105733143), Blair Holden (2105733271), Kassandra Tate (2105733720), Bel Watson (2105733825), Ashley Winters (2105733871)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
13,2117448509,"=""9781501158612""",Imagines: Keeping the Kool,"Anna Todd (474410587), Kevin Fanning (2105733119), Kate J. Squires (2105733674)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
14,2140997278,"=""9781507204474""",Super Women,"Daco (2137668000), Cecilia Johanna (2137655052), Kristine Overbrook (2137654970), Mary K Norris (2137655174)",eBook,This value-priced collection featuring female superheroes is perfect for fans of Supergirl and Agent Carter.Grab your capes and get ready to soar w...,"","Fiction, Crimson Romance"
15,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
16,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
17,2137655164,"=""9781507201985""",Guild of Truth,Mary K Norris (2137655174),eBook,Fans of the X-Men will love the Guild of Truth series! A trio of supernaturally gifted couples must fight to stop a power-hungry corporation determ...,"","Fiction, Crimson Romance"
18,2113121071,"=""9781501155956""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",eBook,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
"",2113121071,"=""9781501155260""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",Trade Paperback,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
19,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
20,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
