Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215949607,"=""9781665959131""",Lost in the Library,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959148""",Lost in the Library,Joe McGee (146385941),Hardcover,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959155""",Lost in the Library,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
2,212432268,"=""9781665952743""",Troll Trouble,Joe McGee (146385941),Trade Paperback,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952750""",Troll Trouble,Joe McGee (146385941),Hardcover,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952767""",Troll Trouble,Joe McGee (146385941),Fixed Layout eBook,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
3,212430451,"=""9781665952712""",Hide-and-Seek Pup,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952729""",Hide-and-Seek Pup,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952736""",Hide-and-Seek Pup,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
4,195206028,"=""9781665929905""","Big Bub, Small Car",Alastair Heim (178622608),Trade Paperback,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929912""","Big Bub, Small Car",Alastair Heim (178622608),Hardcover,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929929""","Big Bub, Small Car",Alastair Heim (178622608),Fixed Layout eBook,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
5,182835997,"=""9781665901703""",Monsters in a Mess,Candice Ransom (182834589),Trade Paperback,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901710""",Monsters in a Mess,Candice Ransom (182834589),Hardcover,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901727""",Monsters in a Mess,Candice Ransom (182834589),Fixed Layout eBook,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
6,182834803,"=""9781665901673""",Race for First Place,Candice Ransom (182834589),Trade Paperback,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901680""",Race for First Place,Candice Ransom (182834589),Hardcover,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
