Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
2,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
3,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
4,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
5,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
6,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
7,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
8,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
9,2141536195,"=""9781534412729""",Very First Case,Walker Styles (525885139),Hardcover,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412712""",Very First Case,Walker Styles (525885139),Trade Paperback,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412736""",Very First Case,Walker Styles (525885139),eBook,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
10,2119722932,"=""9781481498968""",Mystery Mountain Getaway,Walker Styles (525885139),Hardcover,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498951""",Mystery Mountain Getaway,Walker Styles (525885139),Trade Paperback,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498975""",Mystery Mountain Getaway,Walker Styles (525885139),eBook,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
11,2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
12,2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485944""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),eBook,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
13,571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
14,571765373,"=""9781481471084""",Rival Detective,Walker Styles (525885139),Hardcover,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471077""",Rival Detective,Walker Styles (525885139),Trade Paperback,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471091""",Rival Detective,Walker Styles (525885139),eBook,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
