Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100784765,"=""9781501179877""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781501179860""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781508251170""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
2,68895830,"=""9781439194904""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non-Fiction, Free Press"
"",68895830,"=""9781501109621""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Trade Paperback,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non-Fiction, Free Press"
3,85428376,"=""9781451659849""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"To have any hope of succeeding as a manager, you need to get your people all in. Whether you manage the smallest of teams or a multi-continent orga...",Business,"Non-Fiction, Free Press"
"",85428376,"=""9781451659825""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,The authors of the bestsellers The Carrot Principle and The Orange Revolution present groundbreaking new findings: In the highest-performing teams ...,Business,"Non-Fiction, Free Press"
4,69040328,"=""9781439196663""",Orange Revolution,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From New York Times bestselling authors and renowned leadership consultants Adrian Gostick and Chester Elton comes a groundbreaking guide to buildi...,Business,"Non-Fiction, Free Press"
5,35780429,"=""9781416548218""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9780743563628""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9781439149171""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
