Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non-Fiction, Chicken Soup for the Soul"
2,177742474,"=""9780757323881""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc"
"",177742474,"=""9780757323898""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc"
3,163705180,"=""9780757323089""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
"",163705180,"=""9780757323096""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
4,163008038,"=""9780757320125""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",Trade Paperback,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non-Fiction, Health Communications Inc"
"",163008038,"=""9780757320255""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",eBook,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non-Fiction, Health Communications Inc"
5,474786126,"=""9781476792972""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",eBook,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non-Fiction, Atria Books"
"",474786126,"=""9781442384521""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Compact Disk,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non-Fiction, Atria Books"
"",474786126,"=""9781442384538""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Audio Download,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non-Fiction, Atria Books"
"",474786126,"=""9781476792965""",30-Day Sobriety Solution,"Jack Canfield (21147106), Dave Andrews (474786441)",Trade Paperback,"Jack Canfield, the #1 New York Times bestselling author of the Chicken Soup for the Soul® franchise and coauthor of The Success Principles, and Dav...","","Non-Fiction, Atria Books"
6,481947225,"=""9781623611286""",Sopa de Pollo para Alma de la Mujer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,481947214,"=""9781623611279""",Sopa de Pollo para Alma de la Madre,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (481947223), Marci Shimoff (471628230)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,481947234,"=""9781623611262""",Sopa de Pollo para Alma del Cristiano,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubrey (481947243), Nancy Mitchell (481947245)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,562839537,"=""9781453280348""",2a Ración de Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Chicken Soup for the Soul"
10,562839301,"=""9781453280041""",Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
11,562839676,"=""9781453280522""",2a Ración de Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Chicken Soup for the Soul"
12,562838242,"=""9781453276907""",4a Ración de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Jack Canfield y Victor Hansen, dos de los conferencistas motivadores de grupos más reconocidos en todo el mundo lo invitan para que disfrute junto ...","","Non-Fiction, Chicken Soup for the Soul"
