Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353958,"=""9781623610715""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353958,"=""9781453279922""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408354009,"=""9781623610883""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",Trade Paperback,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354009,"=""9781453280447""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",eBook,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353880,"=""9781623610456""",Chicken Soup for the Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353880,"=""9781453280492""",Chicken Soup for the Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353874,"=""9781623610432""",Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353874,"=""9781453279106""",Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353856,"=""9781453279984""",3rd Serving of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Stories may be the most powerful teaching tool available to us, especially when the lessons being taught are love, necessary losses, respect and va...",Self-help & personal development,"Non fiction, Chicken Soup for the Soul"
6,562839597,"=""9781453280423""",Chicken Soup for the Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,More than 100 cancer survivors share their personal stories in this touching collection of Chicken Soup. These heartwarming accounts of courageous ...,"","Non fiction, Chicken Soup for the Soul"
7,408353829,"=""9781623610289""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",Trade Paperback,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353829,"=""9781453276426""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",eBook,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353805,"=""9781623610203""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you've chosen caregiving as a profession or caregiving has chosen you, youre daily commitment and sacrifice are true testaments to the huma...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353805,"=""9781453279120""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,A dose of inspiration for caregiving professionals and the millions of souls who help care for family and friends.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,562838088,"=""9781453274910""",Chicken Soup for the Father and Son Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"'Any man can be a father, but it takes a special person to be a dad. Chicken Soup for the Father and Son Soul takes a peak into the lives of father...","","Non fiction, Chicken Soup for the Soul"
10,408353883,"=""9781623610463""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,Being a teen is hard - but you are not alone. This book is filled with stories that will make you laugh and make you cry. It will act as a best fri...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353883,"=""9781453275801""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,This first batch of Chicken Soup for Teens consists of 101 stories every teenager can relate to and learn from -- without feeling criticized or jud...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353931,"=""9781623610623""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"These true personal stories will encourage you, inspire you, amuse you and reassure you that your patients and their families appreciate your compa...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353931,"=""9781453275306""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Most people don't become nurses because of the pay, working conditions, or the convenient hours. Men and women become nurses because they want to m...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353973,"=""9781453276204""",Chicken Soup for the Soul Celebrating People Who Make a Difference,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul® Celebrating People Who Make a Difference reveals a side of humanity we rarely see heralded on the evening news. This ins...,"","Non fiction, Chicken Soup for the Soul"
13,408353988,"=""9781453275412""",Chicken Soup for the Working Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether you work full time or part time, in an office or from your home, or are a stay-at-home moms Chicken Soup for the Working Mom's Soul is for ...","","Non fiction, Chicken Soup for the Soul"
14,408353901,"=""9781453275474""",Chicken Soup for the Shopper's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"You know it when you find it: the perfect black dress, the welcome mat for your first home, the yellow bunny sheets for your best friend's baby sho...","","Non fiction, Chicken Soup for the Soul"
15,408354081,"=""9781453279564""",Chicken Soup for the Christian Soul 2,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), LeAnn Thieman (125322054)",eBook,"Like a favorite passage from Scripture, these brand new stories offer hope, support and inspiration to Christians of all denominations. The themes ...","","Non fiction, Chicken Soup for the Soul"
16,408353916,"=""9781453275337""",Chicken Soup for the Soul in Menopause,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"A laugh-out-loud, pick-me-up collection of stories for the millions of women who are battling hot flashes, mood swings and mental lapses.","","Non fiction, Chicken Soup for the Soul"
17,408353913,"=""9781453274828""",Chicken Soup for the Woman Golfer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"A celebration of the exciting future and explosive growth taking place in women's golf-a powerful mix of hope, perspective, insight and humor for t...","","Non fiction, Chicken Soup for the Soul"
18,408354084,"=""9781453275351""",Chicken Soup for the Mother of Preschooler's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this uplifting collection, you'll find true stories about the day-to-day minutiae and miracles of being the mom to a preschooler: from finding p...","","Non fiction, Chicken Soup for the Soul"
19,562838103,"=""9781453274927""",Chicken Soup for the Soul Celebrating Brothers and Sisters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"There is no other family relationship quite like it! Rivalry, competition, camaraderie, love, and support—all are found in the bond between brother...","","Non fiction, Chicken Soup for the Soul"
20,408353871,"=""9781453274903""",Chicken Soup for the Scrapbooker's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Scrapbooking is a labor of love for the millions who spend their spare time engrossed in new layouts and inspired ideas. For some it is a hobby tha...,"","Non fiction, Chicken Soup for the Soul"
