Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,261421,"=""9781501116520""",Fireside Book of Chess,"Irving Chernev (510352571), Irving chernev/fred reinf (261420), Fred Reinfeld (881)",Trade Paperback,"The chess community’s favorite pair of authors Irving Chernev and Fred Reinfeld bring players the world’s greatest collection of stories, cartoons,...","","Non fiction, Touchstone"
2,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
3,17027655,"=""9780743226172""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
"",17027655,"=""9780743260985""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),eBook,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
4,17748133,"=""9780743232876""",Stacking the Deck,Bryan Berg (17754018),Trade Paperback,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
"",17748133,"=""9781439188736""",Stacking the Deck,Bryan Berg (17754018),eBook,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
5,18406628,"=""9780743236966""",Simon & Schuster Super Crostics Book #6,"",Trade Paperback,"Crostic Connoisseurs, It's Time to Meet Your Match!   Simon &amp; Schuster presents a stunning new collection of 185 classic crostic puzzles from t...","Hobbies, quizzes & games","Non fiction, Touchstone"
6,16376767,"=""9780743222129""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non fiction, Touchstone"
"",16376767,"=""9780743229289""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",eBook,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non fiction, Touchstone"
7,1683682,"=""9780684871486""",Kokology,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,"The bestselling Japanese phenomenon, Kokology is the addictive and fun pop-quiz game that uses proven psychological principles to reveal your hidde...","","Non fiction, Touchstone"
8,1327000,"=""9780684856964""",Simon & Schuster Super Crossword Puzzle Dictionary And Reference Book,Lark Productions LLC (1526801),Trade Paperback,Everything a crossword solver could ever need -- in one complete volume!  Who won the Academy Award for best actress in 1993? What's another word f...,"Hobbies, quizzes & games, General Reference","Non fiction, Touchstone"
9,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non fiction, Touchstone"
10,161467,"=""9780684813400""",Simon & Schusters Super Crostics # 4,Thomas H. Middleton (1782552),Trade Paperback,"From Simon &amp; Schuster and author Thomas H. Middleton, author of crostics from The New York Times and Harper's, comes the Super Crostics Book, a...","Hobbies, quizzes & games","Non fiction, Touchstone"
