Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,70282795,"=""9781442406872""",Reunited,Hilary Weisman Graham (70282925),Trade Paperback,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",70282795,"=""9781442439849""",Reunited,Hilary Weisman Graham (70282925),Hardcover,"1 concert. 2000 miles. 3 ex-best friends.Alice, Summer, and Tiernan used to be best friends—as well as the self-proclaimed biggest fans of the band...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
3,313973,"=""9781442486096""",Gabriel,Jean Slaughter Doty (409203362),Trade Paperback,"Gabriel is Jean Slaughter Doty's story of a young girl's experience of love, lose, and admiration.When the starving orphan puppy she saves turns ou...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,314037,"=""9781442486065""",If Wishes Were Horses,Jean Slaughter Doty (409203362),Trade Paperback,If Wishes Were Horses is Jean Slaughter Doty's story of loss and perserverance—and one not to miss.Thirteen-year-old Stephany Reed and her older si...,"","Fiction, Simon & Schuster Books for Young Readers"
5,70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
